ID,Height,timestamp,Type,From,To,Amount,Fee
14516396178622469970,373495,2017-06-21 14:02:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W2CC-R7VK-XQ4W-BSEED,0.00056009,1.0
17710559779236814718,372774,2017-06-19 14:06:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W2CC-R7VK-XQ4W-BSEED,0.00021062,1.0
16593432312747532215,369928,2017-06-11 14:49:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W2CC-R7VK-XQ4W-BSEED,0.00693143,1.0
8284402150299218671,368283,2017-06-07 00:28:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W2CC-R7VK-XQ4W-BSEED,0.01123206,1.0
660307449534526703,366317,2017-06-01 13:13:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W2CC-R7VK-XQ4W-BSEED,0.00568503,1.0
18295167535369839373,365953,2017-05-31 12:34:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W2CC-R7VK-XQ4W-BSEED,0.00758758,1.0
13652484135251423254,365279,2017-05-29 15:18:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W2CC-R7VK-XQ4W-BSEED,0.00011499,1.0
736087206762195303,362977,2017-05-23 05:14:51,Reward Recipient Assignment,S-W2CC-R7VK-XQ4W-BSEED,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16604932525291981777,362975,2017-05-23 04:45:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2CC-R7VK-XQ4W-BSEED,10.0,1.0
6428585518766147875,362964,2017-05-23 03:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W2CC-R7VK-XQ4W-BSEED,1.0,1.0
