ID,Height,timestamp,Type,From,To,Amount,Fee
255275766661871436,448170,2018-01-16 20:48:55,Ordinary Payment,S-GTSP-WH9S-ZMD2-2VKVJ,S-YYKR-5UZS-8JCQ-GG3TE,8226.0,1.0
12165870975018293802,448138,2018-01-16 18:52:13,Ordinary Payment,S-GTSP-WH9S-ZMD2-2VKVJ,S-YYKR-5UZS-8JCQ-GG3TE,2.0,1.0
3217103916748041552,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,28.33406989,1.0
1981554663837928728,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,88.71293414,1.0
11249425969135282121,391798,2017-08-12 04:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,178.08351751,1.0
9048197629829922630,391298,2017-08-10 19:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,43.81185543,1.0
1397028442166580929,390803,2017-08-09 09:48:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,28.36903521,1.0
1996030743398958365,390308,2017-08-08 00:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,28.78117344,1.0
11937054827426268400,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,14.83901017,1.0
11821961813264890251,389451,2017-08-05 14:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,13.88472786,1.0
8321884766080686933,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,30.10612493,1.0
9825139748650642644,388744,2017-08-03 15:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,43.71904776,1.0
512705797184947301,388388,2017-08-02 15:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,30.83075517,1.0
7042280471726509593,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,24.23084069,1.0
18291979169343257003,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,36.16784207,1.0
13770101928799377619,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,64.50506305,1.0
2865351145132065342,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,58.53115141,1.0
6774529454959628657,386591,2017-07-28 14:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,58.29515416,1.0
12509260318441392198,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,243.29675411,1.0
6247141442975413200,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,449.05843184,1.0
18012983337408587617,385523,2017-07-25 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,80.77621389,1.0
633975778172871934,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,15.33632336,1.0
10595934565597556689,383553,2017-07-19 16:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,46.08336941,1.0
7235401886840375548,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,44.59137064,1.0
4092899842675520675,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,21.71228366,1.0
10774632361414173453,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,67.61566174,1.0
10933540877224123006,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,121.01698497,1.0
9655491527467480844,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,48.99418203,1.0
5756030228494141847,381736,2017-07-14 15:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,48.99418203,1.0
15296554897254756879,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,77.50780046,1.0
9972564977789249756,381019,2017-07-12 14:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,99.16788332,1.0
14405488335469501651,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,26.41860752,1.0
11531828118094090229,380299,2017-07-10 14:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,44.38582879,1.0
1399345719743673334,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,58.99973609,1.0
18048845914226136361,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,27.307131,1.0
17692240019959624459,379215,2017-07-07 13:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,12.8403162,1.0
13612835637768848612,378856,2017-07-06 13:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,9.71567341,1.0
11152220736042045567,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,59.09849173,1.0
14273780896359251028,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,4.32641118,1.0
4811040007041686252,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,6.08263203,1.0
11858299937565975671,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,8.67676605,1.0
9984694112411359751,378009,2017-07-04 04:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,7.96681292,1.0
10869613758856683274,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,1.32435784,1.0
2629288924991415320,377925,2017-07-03 23:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,3.90212251,1.0
16384088934231817855,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,40.65319291,1.0
15892582565011187228,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,16.39144757,1.0
6163441299936844008,377729,2017-07-03 10:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,16.39144757,1.0
11994355450032034930,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,21.1109695,1.0
12976024675689414734,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,0.95434312,1.0
12262661861195165173,377160,2017-07-01 20:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,2.86894982,1.0
7275361299062156409,377129,2017-07-01 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,26.87494654,1.0
10958505519319384091,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,55.74942783,1.0
9816221482505778801,376436,2017-06-29 19:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,62.91861315,1.0
5086943067245341777,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,53.45987308,1.0
1899972423713865840,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,29.56815786,1.0
9583502089009450078,375337,2017-06-26 17:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,61.33333968,1.0
995425063278403433,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,31.52311252,1.0
4756343476128561166,374779,2017-06-25 04:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,100.24330375,1.0
8427169929670232399,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,91.92714962,1.0
18126225725944074788,374055,2017-06-23 03:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,49.06494722,1.0
14943121993833615449,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,29.18935767,1.0
1070231650697900102,373319,2017-06-21 02:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,48.87965843,1.0
5318613781426022457,372960,2017-06-20 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,191.32043514,1.0
10259535880059712974,372578,2017-06-19 00:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,9.05055835,1.0
7768532525544704182,372206,2017-06-17 23:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,0.15014065,1.0
14784609064959122957,370918,2017-06-14 09:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,64.46686663,1.0
9100675951534748467,370547,2017-06-13 08:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTSP-WH9S-ZMD2-2VKVJ,926.37067433,1.0
4442272373060941888,370366,2017-06-12 20:27:28,Reward Recipient Assignment,S-GTSP-WH9S-ZMD2-2VKVJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1219800201682971603,370361,2017-06-12 20:04:43,Reward Recipient Assignment,S-GTSP-WH9S-ZMD2-2VKVJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
110211117974813073,370353,2017-06-12 19:38:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GTSP-WH9S-ZMD2-2VKVJ,3880.00545276,1.0
14612042940179685315,370213,2017-06-12 10:04:11,Reward Recipient Assignment,S-GTSP-WH9S-ZMD2-2VKVJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3307276442190186713,369382,2017-06-10 02:18:53,Ordinary Payment,S-GTSP-WH9S-ZMD2-2VKVJ,S-YYKR-5UZS-8JCQ-GG3TE,1.0,1.0
10925920566208692169,369380,2017-06-10 02:09:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GTSP-WH9S-ZMD2-2VKVJ,18.97,1.0
