ID,Height,timestamp,Type,From,To,Amount,Fee
15810685728704626414,545319,2018-10-15 17:23:37,Ordinary Payment,S-QSC8-9TA7-JLM6-CCEDN,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
15805052735624894385,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSC8-9TA7-JLM6-CCEDN,2.0,1.0001
10082233149774051312,337563,2017-03-13 02:34:55,Ordinary Payment,S-QSC8-9TA7-JLM6-CCEDN,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
4664734091659952421,337561,2017-03-13 02:25:31,Ordinary Payment,S-R23X-53LS-N8SW-4GLAM,S-QSC8-9TA7-JLM6-CCEDN,11000.0,1.0
10764924110857119338,322902,2017-01-31 03:17:11,Ordinary Payment,S-QSC8-9TA7-JLM6-CCEDN,S-R8SQ-TUEM-DTHQ-7ATA3,10299.0,1.0
5438409603736132413,322899,2017-01-31 03:10:42,Ordinary Payment,S-R23X-53LS-N8SW-4GLAM,S-QSC8-9TA7-JLM6-CCEDN,10300.0,1.0
1300180463825807649,309990,2016-12-26 00:30:13,Ordinary Payment,S-QSC8-9TA7-JLM6-CCEDN,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
3993767675486761297,309986,2016-12-26 00:24:04,Ordinary Payment,S-R23X-53LS-N8SW-4GLAM,S-QSC8-9TA7-JLM6-CCEDN,13000.0,1.0
3087048065782309845,295742,2016-11-16 04:11:08,Ordinary Payment,S-QSC8-9TA7-JLM6-CCEDN,S-R8SQ-TUEM-DTHQ-7ATA3,8599.0,1.0
13549973655986054087,295739,2016-11-16 04:03:14,Ordinary Payment,S-R23X-53LS-N8SW-4GLAM,S-QSC8-9TA7-JLM6-CCEDN,8600.0,1.0
14156583163328557818,283254,2016-10-12 03:47:17,Ordinary Payment,S-QSC8-9TA7-JLM6-CCEDN,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
17781054316430755420,283220,2016-10-12 01:01:03,Ordinary Payment,S-R23X-53LS-N8SW-4GLAM,S-QSC8-9TA7-JLM6-CCEDN,5900.0,1.0
