ID,Height,timestamp,Type,From,To,Amount,Fee
14808195807791863386,1146373,2023-05-17 12:11:45,Ordinary Payment,S-ENK5-KNU6-YJQV-FBD2U,S-VA4R-C7QJ-HTXE-CAC3C,4259.9616794,0.02
1446921611806842473,1146372,2023-05-17 12:06:17,Remove Commitment,S-ENK5-KNU6-YJQV-FBD2U,,0.0,0.02
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,10.67664059,0.05
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,21.20255102,0.07
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,10.19412474,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,21.95274329,0.06
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,19.51022999,0.06
11636316183804476020,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,16.40893871,0.02
8654751007258635614,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,17.25830396,0.04
4890998015299095896,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,9.79819063,0.02
12515288761427256235,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,7.70452548,0.03
2978304444713915355,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,11.59196682,0.03
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,12.00139843,0.04
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,11.37110519,0.06
11876524955537120977,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,11.84812748,0.03
2494963765432782199,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,17.5804025,0.02
11322680891797885681,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,14.84229627,0.04
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,16.6958677,0.05
16359688866631624150,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,10.19354206,0.03
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,17.24185347,0.03
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,12.04464375,0.05
2131548896140616040,1129083,2023-03-30 10:39:12,Add Commitment,S-ENK5-KNU6-YJQV-FBD2U,,0.0,0.01
2809487805183201665,1129081,2023-03-30 10:32:23,Remove Commitment,S-ENK5-KNU6-YJQV-FBD2U,,0.0,0.01
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,14.82568912,0.04
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,7.77479,0.03
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,13.32966878,0.04
5437167661274958557,1126943,2023-03-24 11:54:56,Add Commitment,S-ENK5-KNU6-YJQV-FBD2U,,0.0,0.01
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,12.55671578,0.07
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,12.7505317,0.03
13478936884759818043,1124457,2023-03-17 14:19:07,Add Commitment,S-ENK5-KNU6-YJQV-FBD2U,,0.0,0.01
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENK5-KNU6-YJQV-FBD2U,14.19101797,0.05
12325714624607396253,1123051,2023-03-13 16:23:49,Reward Recipient Assignment,S-ENK5-KNU6-YJQV-FBD2U,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
9635805387284854441,1122969,2023-03-13 10:53:01,Add Commitment,S-ENK5-KNU6-YJQV-FBD2U,,0.0,0.03
4209649599377674615,1122968,2023-03-13 10:48:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ENK5-KNU6-YJQV-FBD2U,2906.34252513,2.0
14179040658858501148,1122252,2023-03-11 10:43:49,Reward Recipient Assignment,S-ENK5-KNU6-YJQV-FBD2U,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
11093403722231741130,1122202,2023-03-11 07:30:38,Arbitrary Message,S-ENK5-KNU6-YJQV-FBD2U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
12705293821478214351,1122201,2023-03-11 07:25:58,Reward Recipient Assignment,S-ENK5-KNU6-YJQV-FBD2U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
8806722998039653827,1121927,2023-03-10 13:14:08,Add Commitment,S-ENK5-KNU6-YJQV-FBD2U,,0.0,0.01
18294411802192934271,1121846,2023-03-10 07:45:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ENK5-KNU6-YJQV-FBD2U,10.28328884,0.02
15832307861646805896,1117921,2023-02-27 09:58:27,Add Commitment,S-ENK5-KNU6-YJQV-FBD2U,,0.0,0.01
4884358066439427543,1117902,2023-02-27 08:42:09,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-ENK5-KNU6-YJQV-FBD2U,998.0,0.01
13236854782057134403,1117217,2023-02-25 11:03:16,Reward Recipient Assignment,S-ENK5-KNU6-YJQV-FBD2U,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
17228376913122685373,1117209,2023-02-25 10:30:41,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-ENK5-KNU6-YJQV-FBD2U,0.0,0.01
6806834263406447313,1117209,2023-02-25 10:30:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ENK5-KNU6-YJQV-FBD2U,0.01,0.01
17649070155200062714,1117208,2023-02-25 10:26:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ENK5-KNU6-YJQV-FBD2U,0.01,0.01
