ID,Height,timestamp,Type,From,To,Amount,Fee
8242311675946994304,358068,2017-05-09 10:52:27,Ordinary Payment,S-B2GZ-BXLK-25Q2-CYS8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18398453840886806058,358065,2017-05-09 10:39:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2GZ-BXLK-25Q2-CYS8Z,3.0,1.0
3816312393193984546,311454,2016-12-30 02:43:58,Ordinary Payment,S-B2GZ-BXLK-25Q2-CYS8Z,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10726002822139626991,311374,2016-12-29 21:06:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B2GZ-BXLK-25Q2-CYS8Z,3.0,1.0
14702056291142835100,311374,2016-12-29 21:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2GZ-BXLK-25Q2-CYS8Z,5.0,1.0
3854683852979206084,311374,2016-12-29 21:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2GZ-BXLK-25Q2-CYS8Z,5.0,1.0
2969616762481378689,309445,2016-12-24 11:57:09,Ordinary Payment,S-B2GZ-BXLK-25Q2-CYS8Z,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18127242212789056318,309441,2016-12-24 11:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2GZ-BXLK-25Q2-CYS8Z,5.0,1.0
8007049222837408601,309441,2016-12-24 11:38:05,Ordinary Payment,S-B2GZ-BXLK-25Q2-CYS8Z,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1256720185307365065,309440,2016-12-24 11:34:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2GZ-BXLK-25Q2-CYS8Z,5.0,1.0
7260690231159079571,309440,2016-12-24 11:34:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B2GZ-BXLK-25Q2-CYS8Z,3.0,1.0
2776599688444731090,308391,2016-12-21 13:01:33,Ordinary Payment,S-B2GZ-BXLK-25Q2-CYS8Z,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9639472490439676712,308372,2016-12-21 12:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2GZ-BXLK-25Q2-CYS8Z,5.0,1.0
10519643549330777543,308372,2016-12-21 12:00:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B2GZ-BXLK-25Q2-CYS8Z,3.0,1.0
12368372799062674731,308372,2016-12-21 12:00:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2GZ-BXLK-25Q2-CYS8Z,5.0,1.0
10534097180830429767,308189,2016-12-20 23:29:11,Ordinary Payment,S-B2GZ-BXLK-25Q2-CYS8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3785878607740226069,308185,2016-12-20 23:18:13,Ordinary Payment,S-B2GZ-BXLK-25Q2-CYS8Z,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
5000983650082629874,308185,2016-12-20 23:18:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B2GZ-BXLK-25Q2-CYS8Z,3.0,1.0
1021379858643729964,308184,2016-12-20 23:06:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B2GZ-BXLK-25Q2-CYS8Z,3.0,1.0
3659743786678072372,308184,2016-12-20 23:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2GZ-BXLK-25Q2-CYS8Z,5.0,1.0
6391228051046984202,308182,2016-12-20 23:04:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2GZ-BXLK-25Q2-CYS8Z,5.0,1.0
