ID,Height,timestamp,Type,From,To,Amount,Fee
130382200041590111,447432,2018-01-14 19:14:46,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
12923616925068607129,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LU4T-RXBX-SF69-EBVWT,1e-07,1.0
9761748990374199610,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LU4T-RXBX-SF69-EBVWT,0.0,1.0
17593114667334824168,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LU4T-RXBX-SF69-EBVWT,0.0,1.0
3852526917988360308,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LU4T-RXBX-SF69-EBVWT,0.0,1.0
17227021521538745140,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LU4T-RXBX-SF69-EBVWT,0.0,1.0
11616314393004591846,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LU4T-RXBX-SF69-EBVWT,0.0,1.0
14546539302971233299,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LU4T-RXBX-SF69-EBVWT,1.0,1.0
15133512641129913995,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LU4T-RXBX-SF69-EBVWT,0.0,1.0
11078567242007884936,353908,2017-04-27 19:16:56,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4326539025936860177,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU4T-RXBX-SF69-EBVWT,2.0,1.0001
2980638970224403020,339135,2017-03-17 11:55:06,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14373643996150673798,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,1.0,1.0
5489408184514445074,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,1.0,3.0
912873111684900255,334881,2017-03-05 14:49:22,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
1975535826946375231,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,2.0,2.0
5186540039104036366,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,3.0,3.0
18377826128362863832,334594,2017-03-04 19:47:39,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
509313815446134664,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,2.0,2.0
3714449937879534987,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,3.0,1.0
18123954113702112644,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,3.0,3.0
1513294506387111464,334292,2017-03-03 23:35:26,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10053199094614567823,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,20.0,1.0
11892905201648873037,333815,2017-03-02 15:16:01,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3073315159174321235,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,2.0,1.0
14406287796318181132,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,5.0,2.0
16061129250466241263,332888,2017-02-28 00:45:55,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14212584111338196420,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,6.0,5.0
14229986184936511308,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,5.0,5.0
672220976451297084,332363,2017-02-26 13:46:14,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12341890093407859461,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,12.0,2.0
1649684732622684374,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,2.0,2.0
5625621653870505442,331997,2017-02-25 13:31:22,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
8573461539574550442,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,2.0,2.0
4489791106149037364,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,4.0,4.0
4438597688735835251,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU4T-RXBX-SF69-EBVWT,2.0,1.0
9129982996897034745,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU4T-RXBX-SF69-EBVWT,2.0,1.0
11140830029280115047,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU4T-RXBX-SF69-EBVWT,2.0,1.0
16683919575808602454,331472,2017-02-24 02:18:43,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
10118319357617144282,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU4T-RXBX-SF69-EBVWT,2.0,1.0
16602798960459721703,331197,2017-02-23 07:47:27,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
537108223320224025,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU4T-RXBX-SF69-EBVWT,5.0,2.0
8373609876237881760,331172,2017-02-23 06:09:40,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2405643362587204013,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU4T-RXBX-SF69-EBVWT,5.0,2.0
2080804465356320122,331103,2017-02-23 01:21:31,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
8169985347566749804,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU4T-RXBX-SF69-EBVWT,11.0,2.0
3244615330352118686,331077,2017-02-22 23:43:55,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10071766442260937770,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU4T-RXBX-SF69-EBVWT,14.0,2.0
13851317753957096206,331053,2017-02-22 22:00:51,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4158236753089192383,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU4T-RXBX-SF69-EBVWT,8.0,2.0
15792635649337452871,330372,2017-02-21 00:36:58,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10370870260978956354,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU4T-RXBX-SF69-EBVWT,10.0,2.0
12448108594578775391,328619,2017-02-16 02:22:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LU4T-RXBX-SF69-EBVWT,0.0,1.0
5404092678713082716,252234,2016-07-17 01:27:47,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-S78M-MRHE-5H8L-4TVT7,72138.459445,7.0
8612919141916289715,18408,2014-10-01 23:17:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,86.20433125,1.0
18124585502472772418,18202,2014-10-01 10:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,20.36305135,1.0
2447301550818194556,18106,2014-10-01 03:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,267.68965762,1.0
16064733688793173564,18104,2014-10-01 03:09:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,132.48544169,1.0
17736536771424408764,18037,2014-09-30 22:44:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,945.65888227,1.0
726061178919328585,18034,2014-09-30 22:37:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1113.24786625,1.0
8813157656996726975,18029,2014-09-30 22:26:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,401.57850248,1.0
13195410349855481153,18014,2014-09-30 21:39:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,301.6127869,1.0
11395069823345541380,18003,2014-09-30 20:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,17.28676418,1.0
4686966172353618551,17980,2014-09-30 19:06:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,331.81807685,1.0
6341563621142187848,17972,2014-09-30 18:36:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,280.33700383,1.0
7336107162159983898,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,30.14231485,1.0
13624569187425662357,17802,2014-09-30 07:06:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,599.87216061,1.0
2480279447098456478,17789,2014-09-30 06:07:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,364.25184719,1.0
6963282380908962007,17703,2014-09-30 00:31:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,270.76800955,1.0
9786742789335022856,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,87.62308973,1.0
476691651955866056,17590,2014-09-29 16:56:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,771.66098218,3.0
388106349656768268,17583,2014-09-29 16:32:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,2768.98436726,13.0
15097174899774539449,17580,2014-09-29 16:25:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,542.17141306,2.0
7057313623285707250,17573,2014-09-29 15:49:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,515.28686297,2.0
12563660586618660082,17569,2014-09-29 15:34:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,349.799296,1.0
10724758068209013992,17550,2014-09-29 14:15:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,446.64397669,2.0
4680413328611408633,17518,2014-09-29 12:14:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,261.43885059,1.0
10914554825445666137,17503,2014-09-29 11:21:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,263.60299513,1.0
2876589398363804361,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,594.08802435,2.0
18287623274265806494,17498,2014-09-29 10:50:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,687.49883554,3.0
18305180081533638681,17492,2014-09-29 10:17:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,467.36655945,2.0
17979254811320148053,17471,2014-09-29 09:00:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,271.08191289,1.0
7559795145084702929,17456,2014-09-29 08:06:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,2154.64275487,10.0
18168119315018687080,17452,2014-09-29 07:49:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,346.65938554,1.0
14325354960501946560,17444,2014-09-29 07:14:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1267.2875965,6.0
7393424298168115955,17438,2014-09-29 06:32:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,398.97214861,1.0
575130647539359046,17424,2014-09-29 05:39:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,288.46536199,1.0
2846701611028003111,17416,2014-09-29 05:22:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1664.09611443,8.0
14948135576148730808,17408,2014-09-29 04:39:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,281.8979392,1.0
16474282899325124354,17406,2014-09-29 04:32:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,534.15634478,2.0
14761275090452126003,17382,2014-09-29 02:36:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,4392.46162547,22.0
14682416164248579631,17381,2014-09-29 02:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,253.86483422,1.0
5400864139751022150,17369,2014-09-29 01:45:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1595.97569144,8.0
2052419194391278349,17362,2014-09-29 01:18:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,339.88131366,1.0
10006807499298818414,17311,2014-09-28 21:54:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,643.22967583,3.0
16116959271809368666,17307,2014-09-28 21:29:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,5.549199,1.0
10245913704524491502,17290,2014-09-28 20:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,267.23349517,1.0
3585379946731464837,17290,2014-09-28 20:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,781.31175128,3.0
17440487483285624155,17287,2014-09-28 20:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,387.07067021,1.0
7352138246869544828,17272,2014-09-28 19:44:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,373.88532367,1.0
126758674092275879,17270,2014-09-28 19:31:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,289.29044194,1.0
15991515025895991014,17255,2014-09-28 18:37:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,252.78496122,1.0
16776506878969570980,17239,2014-09-28 17:25:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,5839.82040267,29.0
5241694384317432319,17239,2014-09-28 17:25:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,292.76625919,1.0
12911173781215450579,17229,2014-09-28 16:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,293.21440164,1.0
251980072791719157,17220,2014-09-28 15:56:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,261.58223677,1.0
17015966332356847067,17205,2014-09-28 14:58:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,23.61030983,1.0
10861306031806728174,17197,2014-09-28 14:24:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,263.41552349,1.0
1809494536214175683,17155,2014-09-28 11:48:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,431.68573103,2.0
6698162138964978686,17118,2014-09-28 09:13:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,269.59093693,1.0
11645877084610387223,17106,2014-09-28 08:38:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,4.85292054,1.0
13173781210652636423,17084,2014-09-28 07:11:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1075.47853176,5.0
5796585330870654860,17071,2014-09-28 06:19:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,254.61571202,1.0
9506986292666854434,17009,2014-09-28 02:14:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,325.18231893,1.0
10135648293358509089,17007,2014-09-28 01:47:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,2233.33655892,11.0
6228338254266375745,17004,2014-09-28 01:35:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,278.97795788,1.0
17815051484340001064,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,342.00601084,1.0
591079613855635011,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,77.20689346,1.0
16819172836172817689,16981,2014-09-28 00:08:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,918.53088874,4.0
11366737847325257811,16973,2014-09-27 23:46:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,343.97657172,1.0
13923059141224843727,16949,2014-09-27 21:36:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,262.56335231,1.0
7339625899374578516,16916,2014-09-27 19:23:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,383.88994075,1.0
4632477811303485265,16906,2014-09-27 19:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,181.18450854,1.0
2879159700357382229,16890,2014-09-27 18:00:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,260.49927821,1.0
16380910102440650258,16889,2014-09-27 17:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,368.43787786,1.0
12162026227314125480,16868,2014-09-27 16:17:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,252.14444611,1.0
15834780173339688325,16854,2014-09-27 15:30:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,510.87001536,2.0
14234459320626221818,16836,2014-09-27 14:33:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1734.98385973,8.0
7487416960658002154,16829,2014-09-27 13:56:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1139.90558235,5.0
1471339462127368497,16819,2014-09-27 12:38:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,286.59949352,1.0
13330536841887072180,16805,2014-09-27 11:35:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,14.60284003,1.0
15504654332708254650,16805,2014-09-27 11:35:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,405.91824212,2.0
4849310993218704228,16771,2014-09-27 09:53:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,490.81387157,2.0
11642111871414369836,16759,2014-09-27 08:53:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,851.09412389,4.0
16171508200190753740,16745,2014-09-27 08:00:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,418.72920258,2.0
9809591322063410288,16719,2014-09-27 06:31:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,383.60267948,1.0
9603886194260509041,16718,2014-09-27 06:30:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,573.68279612,2.0
1357083324281970047,16712,2014-09-27 05:46:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,254.77997622,1.0
13452865303855512915,16704,2014-09-27 05:24:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,86.54961235,1.0
720094486201009931,16680,2014-09-27 03:58:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,302.28088615,1.0
13718348939626221019,16679,2014-09-27 03:57:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,272.92614008,1.0
5385959293405965674,16677,2014-09-27 03:54:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1470.98263479,7.0
10543934795649491275,16672,2014-09-27 03:46:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,352.18397229,1.0
10404412517079898648,16667,2014-09-27 03:23:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,250.00718203,1.0
17796354159205523464,16661,2014-09-27 02:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,313.64227805,1.0
11166759573086899396,16633,2014-09-27 01:03:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,273.85673419,1.0
9969055118211777711,16625,2014-09-27 00:30:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,749.18161889,3.0
3784476225891285592,16616,2014-09-26 23:17:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,644.26612387,3.0
17788693101397116158,16606,2014-09-26 22:33:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,152.03370064,1.0
5856292693740151993,16582,2014-09-26 20:57:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,296.36715127,1.0
13457543925234591838,16571,2014-09-26 20:20:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1072.46390042,5.0
10023005825602831444,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,53.43414381,1.0
14998015615181511163,16383,2014-09-26 07:42:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,370.25549233,1.0
15916513826082445830,16379,2014-09-26 07:19:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,303.25315277,1.0
4239015532007690785,16366,2014-09-26 06:32:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,787.4564665,3.0
507886070139834834,16338,2014-09-26 05:03:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,270.77639889,1.0
12969341246133771330,16334,2014-09-26 04:47:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,747.43630628,3.0
4039227681174990146,16327,2014-09-26 04:22:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,274.14997156,1.0
1245374667076096791,16323,2014-09-26 04:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,376.58879992,1.0
13976597795176608601,16315,2014-09-26 03:17:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,331.67241689,1.0
9946107808444195806,16309,2014-09-26 02:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,666.82843192,3.0
