ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4X84-VA2L-66WL-FRU8N,2.19e-06,0.0735
9449045807791971621,439453,2017-12-23 11:28:00,Ordinary Payment,S-4X84-VA2L-66WL-FRU8N,S-HK9D-P74Q-XDEJ-D6PGM,17000.0,2.0
3827611894574531902,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4X84-VA2L-66WL-FRU8N,0.0,1.0
55879727107731240,290186,2016-10-31 14:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4X84-VA2L-66WL-FRU8N,27.98917012,1.0
860186987455227946,289579,2016-10-29 19:46:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4X84-VA2L-66WL-FRU8N,312.67992103,1.0
18254088105830421919,289245,2016-10-28 21:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4X84-VA2L-66WL-FRU8N,303.66719452,1.0
16059475655657641903,289010,2016-10-28 05:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4X84-VA2L-66WL-FRU8N,306.69039455,1.0
571719655409950002,288967,2016-10-28 02:18:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4X84-VA2L-66WL-FRU8N,1509.49598808,1.0
5134409604502387928,288622,2016-10-27 03:36:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4X84-VA2L-66WL-FRU8N,1587.57526892,1.0
8792096815218265432,288252,2016-10-26 02:32:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4X84-VA2L-66WL-FRU8N,305.01959147,1.0
2856512134428457638,287823,2016-10-24 21:50:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4X84-VA2L-66WL-FRU8N,309.66825468,1.0
5118418849456178711,287799,2016-10-24 20:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4X84-VA2L-66WL-FRU8N,306.1815524,1.0
1621468618922976539,287446,2016-10-23 20:30:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4X84-VA2L-66WL-FRU8N,302.33925662,1.0
1885285517692315294,287175,2016-10-23 02:16:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4X84-VA2L-66WL-FRU8N,304.54758284,1.0
8665518531709958626,286904,2016-10-22 08:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4X84-VA2L-66WL-FRU8N,301.61987119,1.0
11800720316699331150,286700,2016-10-21 18:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4X84-VA2L-66WL-FRU8N,1493.91296542,1.0
6899974439625390071,286362,2016-10-20 19:37:26,Reward Recipient Assignment,S-4X84-VA2L-66WL-FRU8N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7546021146081018109,286356,2016-10-20 19:21:47,Ordinary Payment,S-4X84-VA2L-66WL-FRU8N,S-7RAN-MN7M-WBBR-AWCTN,600000.0,60.0
3513330886768712172,284937,2016-10-16 20:15:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4X84-VA2L-66WL-FRU8N,599999.0,1.0
2816322511727559870,284891,2016-10-16 17:20:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4X84-VA2L-66WL-FRU8N,9998.0,2.0
12591995710610777792,284870,2016-10-16 15:58:32,Ordinary Payment,S-4X84-VA2L-66WL-FRU8N,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
7210058393372332299,284870,2016-10-16 15:58:32,Account Update,S-4X84-VA2L-66WL-FRU8N,,0.0,1.0
16631005691794068089,284860,2016-10-16 15:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4X84-VA2L-66WL-FRU8N,5.0,1.0
