ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U9DS-42NW-642S-6DUQB,2.19e-06,0.0735
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U9DS-42NW-642S-6DUQB,1e-08,0.50715
12175844003678094378,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U9DS-42NW-642S-6DUQB,1e-07,1.0
16478539552046641184,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U9DS-42NW-642S-6DUQB,1e-07,1.0
13828392825771663013,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U9DS-42NW-642S-6DUQB,1e-07,1.0
13723058447355148786,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-U9DS-42NW-642S-6DUQB,0.0,1.0
8132662023401688603,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U9DS-42NW-642S-6DUQB,0.0,1.0
2736868171177064361,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U9DS-42NW-642S-6DUQB,0.0,1.0
14696313400980741190,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U9DS-42NW-642S-6DUQB,0.0,1.0
4826933724501698364,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U9DS-42NW-642S-6DUQB,0.0,1.0
8278499097391566959,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-U9DS-42NW-642S-6DUQB,1.0,1.0
3775469585410709446,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U9DS-42NW-642S-6DUQB,0.0,1.0
44270757803401193,381572,2017-07-14 04:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,130.57,1.0
2537410206634713018,381209,2017-07-13 03:22:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,34.29,1.0
2796890875060732843,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,15.05999999,1.0
4095088514934142057,379589,2017-07-08 14:56:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,10.56999999,1.0
4337940546650057503,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,10.07999999,1.0
5556916915128848063,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,11.36999999,1.0
1501785690236326295,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,16.82,1.0
4624718858023798318,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,23.45999999,1.0
1509853628347117302,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,11.42,1.0
2919627216221104025,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,75.41,1.0
18225922397888277069,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,10.10999999,1.0
5975150637744604104,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,5.58,1.0
3474810939078132239,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,9.52,1.0
6301937497941779089,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,8.98,1.0
15474755381194441897,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,8.53999999,1.0
14945144354813014157,375545,2017-06-27 07:41:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,6.75,1.0
5354536714237429111,374667,2017-06-24 20:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9DS-42NW-642S-6DUQB,23.54,1.0
5069135438049612280,361383,2017-05-18 18:04:21,Reward Recipient Assignment,S-U9DS-42NW-642S-6DUQB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3142294515791003746,359606,2017-05-13 18:27:00,Reward Recipient Assignment,S-U9DS-42NW-642S-6DUQB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7159709421016316354,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U9DS-42NW-642S-6DUQB,0.0,1.0
8242099721365473371,359579,2017-05-13 16:46:28,Ordinary Payment,S-U9DS-42NW-642S-6DUQB,S-88XU-JLJF-J9HC-D3TYG,319650.0,32.0
1224478281448837446,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-U9DS-42NW-642S-6DUQB,0.00166904,1.0
9711437359083737530,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,2.0,1.0001
5817041361742952039,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,1.0,1.0
13693921755843828723,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,1.0,3.0
11095831245074123791,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,2.0,2.0
10893783172613552160,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,3.0,3.0
17157795567311359687,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,3.0,1.0
8683775231302928521,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,3.0,3.0
15287916082435260083,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,20.0,1.0
13904496715476270351,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,2.0,1.0
14784708685547345346,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,5.0,2.0
11661621688098407663,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,6.0,5.0
12402376444244737641,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,5.0,5.0
14917956160905154791,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,12.0,2.0
10723425264788698093,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,2.0,2.0
12748015698388250089,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,2.0,2.0
17997023871286284298,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,4.0,4.0
9205894936206010421,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U9DS-42NW-642S-6DUQB,2.0,1.0
17589801046225174885,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,2.0,1.0
10174622225286960031,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,2.0,1.0
15450091286670297573,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,2.0,1.0
14273780361947812411,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,5.0,2.0
8304624374314244812,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,5.0,2.0
4898459964605023402,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,11.0,2.0
2443044751267830119,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,14.0,2.0
15854696055433733340,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,8.0,2.0
14692366205014760462,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,10.0,2.0
14590700155648667852,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,2.0,2.0
3719199785356828269,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,3.0,2.0
2044970960507295888,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,10.0,6.0
10345324892980196252,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,10.0,6.0
13124020884639090083,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,6.0,6.0
14840016520845939745,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,5.0,1.0
11087439253350066195,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,5.0,1.0
9642930875966258842,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,12.0,1.0
16366520167466458750,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,7.0,3.0
3499340070148152722,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,10.0,3.0
6020703941953860427,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,10.0,3.0
11879845698084641968,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,20.0,1.0
17376545901062607725,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,10.0,1.0
17563566079607145905,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,15.0,1.0
3277165908820643289,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9DS-42NW-642S-6DUQB,10.0,1.0
7247822947268583874,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-U9DS-42NW-642S-6DUQB,0.00633424,1.0
11302908455823965649,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-U9DS-42NW-642S-6DUQB,0.002384,1.0
18211764631512003249,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-U9DS-42NW-642S-6DUQB,0.0,1.0
8876008532254813082,316895,2017-01-14 07:45:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,264.6584,1.0
7906389755951195542,316230,2017-01-12 11:18:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,267.39897,1.0
10152147732919404998,311961,2016-12-31 12:09:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,268.16582,1.0
4723907917056388824,311127,2016-12-29 04:34:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,260.00928,1.0
4088678168366161137,310832,2016-12-28 09:06:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,254.18318,1.0
12994367479761653921,310514,2016-12-27 11:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,250.68752,1.0
1419936868826730937,310352,2016-12-27 00:43:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,352.06166,1.0
2603701349787129091,309796,2016-12-25 11:17:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,267.0006,1.0
3354173337254284264,309183,2016-12-23 18:13:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,253.01796,1.0
1128682019012909675,308723,2016-12-22 11:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,255.3484,1.0
13383499945600221612,308557,2016-12-22 00:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,257.67884,1.0
3855404878228881008,308032,2016-12-20 13:06:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,271.66148,1.0
16353379938011941768,307892,2016-12-20 03:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,270.49626,1.0
13603755538089051218,307813,2016-12-19 22:19:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,276.32236,1.0
7938309607171443682,307577,2016-12-19 06:25:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,270.49626,1.0
6007086267968529089,307247,2016-12-18 08:14:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,249.5223,1.0
4220754229858925293,306893,2016-12-17 08:30:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,253.01796,1.0
7834535522262458164,305572,2016-12-13 16:04:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,254.18318,1.0
7611673788077969864,304889,2016-12-11 18:30:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,328.75726,1.0
16698946597097038249,304510,2016-12-10 16:49:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,371.8704,1.0
15406079610456677827,304201,2016-12-09 19:27:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,256.51362,1.0
17395264912640031331,303451,2016-12-07 17:33:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,371.8704,1.0
15660800253514040676,302288,2016-12-04 11:17:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,371.84688,1.0
4036208331001096780,302188,2016-12-04 04:32:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,251.65282,1.0
6828682306340988111,302004,2016-12-03 16:35:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,263.91752,1.0
10125725511877577452,301726,2016-12-02 21:35:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,362.03512,1.0
10019818842468468767,301017,2016-11-30 22:21:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,282.31457,1.0
3642552783655069247,300680,2016-11-29 23:38:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,260.23811,1.0
13733379626462375372,300553,2016-11-29 14:53:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,350.99689,1.0
10473222505896232299,299963,2016-11-27 23:43:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,251.65282,1.0
551579756799441913,299481,2016-11-26 15:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,259.01164,1.0
3891675536604602685,299187,2016-11-25 19:41:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,292.12633,1.0
16923062403778379367,298659,2016-11-24 07:42:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,321.56161,1.0
17312791113962940622,298522,2016-11-23 22:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,309.29691,1.0
2321892952297660821,298175,2016-11-22 23:21:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,295.80574,1.0
12405373239928216706,298070,2016-11-22 16:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,311.74985,1.0
6194353244187368722,297919,2016-11-22 05:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,319.10867,1.0
13226809217258818218,297529,2016-11-21 03:55:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,322.78808,1.0
602263033615157234,297223,2016-11-20 07:39:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,294.57927,1.0
9716909164463255436,296695,2016-11-18 20:14:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,287.22045,1.0
1169400752507141623,296061,2016-11-17 01:46:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,290.89986,1.0
14729422127032669532,295720,2016-11-16 03:11:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,270.04987,1.0
4893821894336078290,295058,2016-11-14 06:06:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,320.33514,1.0
14052540350099480669,293937,2016-11-11 03:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,298.25868,1.0
15460381375150740292,293524,2016-11-09 23:14:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,295.80574,1.0
6967584190860214415,293161,2016-11-08 22:51:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,251.65282,1.0
16014300320252814743,292343,2016-11-06 15:51:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,288.65811,1.0
6113552315366679240,291053,2016-11-03 01:15:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,310.16715,1.0
9670573032807361729,290830,2016-11-02 10:32:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,289.50875,1.0
11786618546952339784,287091,2016-10-22 20:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,276.59725,1.0
14778046741790839739,286593,2016-10-21 11:20:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,277.8884,1.0
17720213784140313514,285929,2016-10-19 14:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,258.52115,1.0
13640876655484803092,285737,2016-10-19 01:47:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,283.053,1.0
7084951321321505692,285323,2016-10-17 21:46:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,284.34415,1.0
1986201902287402550,284213,2016-10-14 19:40:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,267.5592,1.0
10277250572143970035,283877,2016-10-13 21:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,280.4707,1.0
428078068598837598,283626,2016-10-13 04:13:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,267.5592,1.0
10348152887229113055,283391,2016-10-12 12:37:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,283.053,1.0
1658920021372971784,283051,2016-10-11 13:50:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,271.43265,1.0
1446683197514487939,282544,2016-10-10 04:01:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,283.053,1.0
4738659547390096079,282303,2016-10-09 11:49:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,271.43265,1.0
9441466152125088537,282152,2016-10-09 01:43:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,272.7238,1.0
8279480973831354706,281857,2016-10-08 05:35:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,268.85035,1.0
18333955920640296131,281502,2016-10-07 06:14:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,297.25565,1.0
8037480634764788361,281171,2016-10-06 07:46:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,274.01495,1.0
8110873911089593637,280780,2016-10-05 04:57:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,251.73122,1.0
10422912500587993761,280617,2016-10-04 18:29:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,249.01368,1.0
13598422640278511911,280369,2016-10-04 01:44:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,251.73122,1.0
7955337740600134913,280196,2016-10-03 14:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,251.73122,1.0
6877978956073756166,280104,2016-10-03 08:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,255.80753,1.0
8141785769345137150,279840,2016-10-02 14:28:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,284.3417,1.0
15819445744905144125,279696,2016-10-02 04:25:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,302.00571,1.0
11328242396192855683,277664,2016-09-26 12:02:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,249.01368,1.0
12797555144663447949,277394,2016-09-25 18:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,263.96015,1.0
4232855438003820485,277191,2016-09-25 04:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,270.754,1.0
17455618642253700563,276979,2016-09-24 13:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,251.73122,1.0
12325552899522460945,276530,2016-09-23 07:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,249.01368,1.0
6591553430339710632,276138,2016-09-22 05:05:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,254.44876,1.0
13717155673974934945,275786,2016-09-21 05:34:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,269.39523,1.0
18190147022574525116,275123,2016-09-19 08:41:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,253.08999,1.0
16333203117729745817,274753,2016-09-18 08:41:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,259.88384,1.0
16652223671662584783,274459,2016-09-17 12:33:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,266.67769,1.0
10688350551192982352,273864,2016-09-15 20:14:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,265.31892,1.0
6635803261241357733,273308,2016-09-14 06:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,249.01368,1.0
17946581203543270952,273081,2016-09-13 15:33:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,262.60138,1.0
7062982491687140035,272530,2016-09-12 03:18:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9DS-42NW-642S-6DUQB,259.88384,1.0
