ID,Height,timestamp,Type,From,To,Amount,Fee
7462361952529194677,1227845,2023-12-29 23:19:44,Contract Payment,S-GZ8X-VEMQ-278H-65XHL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13799348373497443621,1227844,2023-12-29 23:15:07,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-GZ8X-VEMQ-278H-65XHL,0.3,0.02
1817565101795163710,1227691,2023-12-29 13:11:40,Contract Payment,S-GZ8X-VEMQ-278H-65XHL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4098885606251093891,1227691,2023-12-29 13:11:40,Contract Payment,S-GZ8X-VEMQ-278H-65XHL,S-TGGA-WA3S-VQGS-BLNRP,99.9,0.0
8907194832121648616,1227691,2023-12-29 13:11:40,Contract Payment,S-GZ8X-VEMQ-278H-65XHL,S-PDWC-QJJS-VSD7-FGRVF,879.12,0.0
17781197246950194316,1227691,2023-12-29 13:11:40,Contract Payment,S-GZ8X-VEMQ-278H-65XHL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9496470204618150894,1227691,2023-12-29 13:11:40,Contract Payment,S-GZ8X-VEMQ-278H-65XHL,S-Q74R-PV5V-78EM-9GRSR,20.138265,0.0
1626538621294471886,1227690,2023-12-29 13:08:26,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-GZ8X-VEMQ-278H-65XHL,999.3,0.02
1978047587557759148,1215854,2023-11-26 15:33:39,Contract Payment,S-GZ8X-VEMQ-278H-65XHL,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2414755214117685190,1215853,2023-11-26 15:28:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-GZ8X-VEMQ-278H-65XHL,0.3,0.02
