ID,Height,timestamp,Type,From,To,Amount,Fee
5358678908619697182,354970,2017-04-30 19:01:53,Ordinary Payment,S-84H8-HSKK-VE62-GRXQG,S-R8SQ-TUEM-DTHQ-7ATA3,4569.57600001,1.0
17591784729959430376,354967,2017-04-30 18:54:09,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,999.0,1.0
17826936236756318787,354967,2017-04-30 18:54:09,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,575.57600001,1.0
8303768862226438237,354967,2017-04-30 18:54:09,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,998.0,1.0
8751990023521157317,354967,2017-04-30 18:54:09,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,999.0,1.0
9135223452881278518,354967,2017-04-30 18:54:09,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,999.0,1.0
17347441471201264676,354904,2017-04-30 14:56:23,Ordinary Payment,S-84H8-HSKK-VE62-GRXQG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17856262542992012626,354900,2017-04-30 14:44:29,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,5.0,1.0
5790938693147605734,293850,2016-11-10 21:08:10,Ordinary Payment,S-84H8-HSKK-VE62-GRXQG,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17575264750610758821,293848,2016-11-10 20:55:22,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,10000.0,1.0
15994594995315180773,293837,2016-11-10 20:19:57,Ordinary Payment,S-84H8-HSKK-VE62-GRXQG,S-R8SQ-TUEM-DTHQ-7ATA3,13.587,1.0
11285803559225946109,293833,2016-11-10 20:00:50,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,14.587,1.0
12480714264638985010,275995,2016-09-21 19:56:17,Arbitrary Message,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,0.0,1.0
8927721180600102363,260310,2016-08-08 20:15:11,Ordinary Payment,S-84H8-HSKK-VE62-GRXQG,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12213398836771748263,260309,2016-08-08 20:05:46,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,101.0,1.0
