ID,Height,timestamp,Type,From,To,Amount,Fee
3292529144525416048,779767,2020-08-01 08:58:00,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.02205
7238364613164536111,742192,2020-04-18 13:11:00,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-TGYX-6MFM-NES8-5QJ4U,7.0,0.0147
11133345239493747765,740300,2020-04-13 06:14:29,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-XJSK-P54C-MHVS-7WXHY,7.0,0.0441
15298737822923293052,740187,2020-04-12 22:46:27,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-LCWS-9WDY-EXVZ-G8BRT,2.0,0.0294
5616439321509646212,739750,2020-04-11 16:58:50,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-XJSK-P54C-MHVS-7WXHY,1.0,0.05145
3173305920600094256,739523,2020-04-11 01:43:04,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-XJSK-P54C-MHVS-7WXHY,1.0,0.03675
7137743674726088117,736490,2020-04-02 14:10:53,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-T2LM-YJLT-XP9X-H3WDW,2.0,0.02205
5564936893590583073,734271,2020-03-27 09:41:21,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-QASC-WY3U-ESHA-8CWTE,2.0,0.0147
11765763779004689534,732272,2020-03-21 19:25:13,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-686J-EHGG-86T3-BM53Q,1.0,0.0588
15470414422389815500,731534,2020-03-19 17:16:59,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-XJSK-P54C-MHVS-7WXHY,2.0,0.02205
2312882510102134651,731157,2020-03-18 16:29:12,Ordinary Payment,S-A9L9-V855-9FXK-BTVLG,S-XJSK-P54C-MHVS-7WXHY,1.0,0.05145
2303345834214403772,730390,2020-03-16 12:34:33,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-RKZP-PD5V-2H3Y-59LDW,3.0,0.0147
5758120814636334725,728639,2020-03-11 15:20:36,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-M3UF-S9RD-8GWS-HMN78,7.0,0.05145
10241191259210217794,728604,2020-03-11 13:04:32,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-XJSK-P54C-MHVS-7WXHY,7.0,0.00735
4337278277212587327,728223,2020-03-10 11:36:16,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-XJSK-P54C-MHVS-7WXHY,5.0,0.0588
3638864642020650038,725699,2020-03-03 10:04:28,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.0588
9031737174730220380,724999,2020-03-01 10:41:51,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-RLS5-QKLL-KQ9C-432U9,4.0,0.00735
10407289001748474662,723889,2020-02-27 08:12:11,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-DLRM-VJXG-4FBV-7WA7M,2.0,0.0588
18143008493554499224,722399,2020-02-23 04:07:41,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-XJSK-P54C-MHVS-7WXHY,3.0,0.0441
449481350983386029,722082,2020-02-22 06:48:07,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-XJSK-P54C-MHVS-7WXHY,3.0,0.05145
11647371663707416490,721820,2020-02-21 13:16:10,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-7EAK-TMM7-A77K-C7G73,1.0,0.0294
13569769202272425096,721495,2020-02-20 15:32:29,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-XJSK-P54C-MHVS-7WXHY,2.0,0.02205
11635317228248344226,719308,2020-02-14 12:39:45,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-5TMR-HZM2-KJUW-6LXDF,4.0,0.0441
5903387882283125544,718903,2020-02-13 09:32:21,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-9RPX-7B8M-5RUL-948RH,1.0,0.0147
7184683315379194267,718778,2020-02-13 01:09:30,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-JMNR-WH8K-V5S4-22MVK,3.0,0.02205
3302589206941463337,718659,2020-02-12 17:15:25,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-XJSK-P54C-MHVS-7WXHY,2.0,0.05145
7764051034040275464,715970,2020-02-05 04:46:07,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-LVMS-SEBL-VSQV-H48KH,13.0,0.05145
13949586116931524618,715603,2020-02-04 03:46:29,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-XJSK-P54C-MHVS-7WXHY,12.0,0.0441
15095018792351734024,715566,2020-02-04 01:14:11,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-69QS-3YKV-MA7S-33HZ6,1.0,0.05145
17997987704665115720,715312,2020-02-03 08:21:02,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-XJSK-P54C-MHVS-7WXHY,1.0,0.0294
18390304396585195132,715192,2020-02-03 00:03:03,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-BBRJ-VPBL-DRWN-2NAL3,1.0,0.0588
2752079280013337145,713366,2020-01-28 21:27:24,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-XJSK-P54C-MHVS-7WXHY,1.0,0.03675
1487373134041491631,713173,2020-01-28 08:31:27,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-FFU8-4FED-7N4X-BXWZA,4.0,0.03675
17134529989177749754,712380,2020-01-26 03:56:12,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-XJSK-P54C-MHVS-7WXHY,11.0,0.03675
12613101867544065465,711436,2020-01-23 12:07:45,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-XJSK-P54C-MHVS-7WXHY,1.0,0.03675
7808559400646550119,711007,2020-01-22 07:03:37,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-ZKRC-QAR3-BUBX-ALNLX,2.0,0.03675
15272719639891056891,710025,2020-01-19 13:43:49,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-PH4R-QRQ3-NS6C-996DW,7.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XJSK-P54C-MHVS-7WXHY,10.0,0.03675
