ID,Height,timestamp,Type,From,To,Amount,Fee
13112884859161068968,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLXQ-9JDK-F5NV-8SNYG,0.0,1.0
429506712034188951,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-FLXQ-9JDK-F5NV-8SNYG,0.0,1.0
7887419418293418763,137321,2015-08-30 13:24:17,Ordinary Payment,S-FLXQ-9JDK-F5NV-8SNYG,S-69YD-XX8Y-CR4G-GE2Y5,328.0,1.0
542534525914151622,134150,2015-08-21 16:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,323.92222748,1.0
9510649107975446492,134019,2015-08-21 07:25:26,Ordinary Payment,S-FLXQ-9JDK-F5NV-8SNYG,S-69YD-XX8Y-CR4G-GE2Y5,1543.0,1.0
18104134257754597165,132990,2015-08-18 10:29:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,300.10718663,1.0
3070991954367054518,130900,2015-08-12 14:20:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,300.30915445,1.0
4780208388350926690,127872,2015-08-04 02:38:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,308.47005916,1.0
3661642764819268527,125301,2015-07-27 21:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,300.10160405,1.0
6229351623003512620,122220,2015-07-19 07:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,334.98864032,1.0
5208675972685691294,121971,2015-07-18 14:28:54,Ordinary Payment,S-FLXQ-9JDK-F5NV-8SNYG,S-69YD-XX8Y-CR4G-GE2Y5,901.0,1.0
8262733665016865129,117821,2015-07-06 23:27:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,300.51492069,1.0
15327078390939049781,115440,2015-06-30 08:04:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,300.35730322,1.0
11146392986529700520,112530,2015-06-22 04:19:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,301.32991492,1.0
1488078647855553743,110418,2015-06-16 06:27:41,Ordinary Payment,S-FLXQ-9JDK-F5NV-8SNYG,S-69YD-XX8Y-CR4G-GE2Y5,1506.0,1.0
2396077755005195882,109500,2015-06-13 17:11:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,303.10748497,1.0
6249344275955150753,107460,2015-06-08 00:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,300.03917644,1.0
17392267207124334573,105000,2015-06-01 03:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,301.77779289,1.0
1382058771015312637,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,300.41113789,1.0
13314871706564736864,100280,2015-05-18 22:37:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,301.54918209,1.0
18398096053601061598,99225,2015-05-15 23:26:22,Ordinary Payment,S-FLXQ-9JDK-F5NV-8SNYG,S-69YD-XX8Y-CR4G-GE2Y5,1860.0,1.0
8905195412813119736,97091,2015-05-10 00:52:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,300.82128915,1.0
13664336250687527388,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,322.28153031,1.0
11548944831360833666,93381,2015-04-29 15:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,321.65712612,1.0
14331484164358832604,91791,2015-04-25 05:02:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,312.12657297,1.0
16867916879226390795,90010,2015-04-20 05:47:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,303.67529585,1.0
7299695567048890546,87951,2015-04-14 11:32:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,300.03741202,1.0
3048950520817975065,87415,2015-04-12 23:21:00,Ordinary Payment,S-FLXQ-9JDK-F5NV-8SNYG,S-69YD-XX8Y-CR4G-GE2Y5,1807.0,1.0
17257749530033155036,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,302.29068544,1.0
12358839628229069614,84751,2015-04-05 12:47:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,303.73747753,1.0
15403996693653599418,83500,2015-04-02 00:38:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,300.12954809,1.0
13233620336685443627,81851,2015-03-28 10:11:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,300.14272395,1.0
17197907355349980894,79540,2015-03-21 22:49:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,301.61716983,1.0
15887110484541700254,76900,2015-03-14 13:41:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,300.16856122,1.0
16107205132656579046,75613,2015-03-10 23:21:41,Ordinary Payment,S-FLXQ-9JDK-F5NV-8SNYG,S-69YD-XX8Y-CR4G-GE2Y5,3129.0,1.0
4693799471892047876,75190,2015-03-09 19:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,384.48684561,1.0
14035116359783538357,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,347.29738232,1.0
12744341418145448698,72760,2015-03-03 00:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,300.03854446,1.0
1605902711094244047,71962,2015-02-28 18:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,304.20749644,1.0
6373149880679935864,70611,2015-02-24 23:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,375.02881183,1.0
4536263122817388765,69361,2015-02-21 12:00:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,306.93590404,1.0
2691278361666856538,68341,2015-02-18 15:29:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,302.59037154,1.0
13850990944156189587,66539,2015-02-13 14:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,509.6904176,1.0
13278764082322561690,65180,2015-02-09 19:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,300.01650677,1.0
17707203414975360363,65094,2015-02-09 13:48:26,Ordinary Payment,S-FLXQ-9JDK-F5NV-8SNYG,S-69YD-XX8Y-CR4G-GE2Y5,919.0,1.0
12002114974422600745,64261,2015-02-07 05:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,301.35867539,1.0
13237465128691694332,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FLXQ-9JDK-F5NV-8SNYG,0.0,1.0
12176948013043818001,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FLXQ-9JDK-F5NV-8SNYG,0.0,1.0
12132792827710306143,62850,2015-02-03 07:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,318.25162215,1.0
14040760660103877050,61970,2015-01-31 19:47:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,300.04220747,1.0
7080690224691387978,61311,2015-01-29 23:29:31,Ordinary Payment,S-FLXQ-9JDK-F5NV-8SNYG,S-69YD-XX8Y-CR4G-GE2Y5,1245.0,1.0
183373813633028041,60732,2015-01-28 08:58:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,303.5729669,1.0
3133041354790297943,59741,2015-01-25 14:29:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,303.37268437,1.0
18095083395244589856,58650,2015-01-22 13:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,337.86798581,1.0
6264334952863819676,57500,2015-01-19 07:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,301.48330166,1.0
12358591665820725544,57018,2015-01-17 23:35:08,Ordinary Payment,S-FLXQ-9JDK-F5NV-8SNYG,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
15957919408516719209,56170,2015-01-15 15:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,302.06493034,1.0
2155021346758971895,55571,2015-01-13 23:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,301.63779827,1.0
16992978870736302473,55242,2015-01-13 00:45:14,Ordinary Payment,S-FLXQ-9JDK-F5NV-8SNYG,S-69YD-XX8Y-CR4G-GE2Y5,625.0,1.0
14245819619940304160,54381,2015-01-10 14:21:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,323.41484822,1.0
13960269812373054594,53311,2015-01-07 14:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,302.73138482,1.0
9255552669839361118,53089,2015-01-06 23:28:59,Ordinary Payment,S-FLXQ-9JDK-F5NV-8SNYG,S-69YD-XX8Y-CR4G-GE2Y5,317.0,1.0
16866359001778474887,52331,2015-01-04 21:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FLXQ-9JDK-F5NV-8SNYG,320.39288315,1.0
2897371840997106315,50060,2014-12-29 12:45:02,Reward Recipient Assignment,S-FLXQ-9JDK-F5NV-8SNYG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10860112523380045856,48633,2014-12-25 13:02:40,Reward Recipient Assignment,S-FLXQ-9JDK-F5NV-8SNYG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11894344216324558220,48293,2014-12-24 14:21:20,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-FLXQ-9JDK-F5NV-8SNYG,5.0,1.0
