ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SGGW-G5VC-KLYS-86XBK,1e-08,0.8085
13248851539753805227,514213,2018-07-20 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGGW-G5VC-KLYS-86XBK,91.3264563,0.1
16641518917105340324,486830,2018-05-04 23:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGGW-G5VC-KLYS-86XBK,48.42,1.0
11025108089404939833,475946,2018-04-04 13:28:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGGW-G5VC-KLYS-86XBK,50.73,1.0
5528504953796553396,472055,2018-03-24 15:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGGW-G5VC-KLYS-86XBK,53.79,1.0
11559106873624350144,469846,2018-03-18 11:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGGW-G5VC-KLYS-86XBK,51.95999999,1.0
1290500556190962188,467122,2018-03-10 20:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGGW-G5VC-KLYS-86XBK,52.10999999,1.0
1314698483541426220,462661,2018-02-26 08:29:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGGW-G5VC-KLYS-86XBK,273.11,1.0
13503712592355348367,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGGW-G5VC-KLYS-86XBK,57.34,1.0
4020715933962388820,458769,2018-02-15 11:39:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGGW-G5VC-KLYS-86XBK,319.02999999,1.0
17136072849955871158,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGGW-G5VC-KLYS-86XBK,51.5,1.0
5512811255316197704,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGGW-G5VC-KLYS-86XBK,54.64999999,1.0
9712782496981342586,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGGW-G5VC-KLYS-86XBK,50.64,1.0
7362886572175303520,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGGW-G5VC-KLYS-86XBK,58.59,1.0
17992483723478898314,440517,2017-12-26 10:35:54,Reward Recipient Assignment,S-SGGW-G5VC-KLYS-86XBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
547949386574725021,440517,2017-12-26 10:35:54,Account Update,S-SGGW-G5VC-KLYS-86XBK,,0.0,1.0
13719498017742082631,440516,2017-12-26 10:27:47,Ordinary Payment,S-RS8P-TJ8S-F3GA-CQDVU,S-SGGW-G5VC-KLYS-86XBK,5.0,1.0
