ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C9AH-ZKM3-54ZE-CSDQ3,4.39e-06,0.0735
5826265746803444781,575308,2019-01-07 15:02:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C9AH-ZKM3-54ZE-CSDQ3,0.0,0.2
13523047434711960878,574684,2019-01-05 21:06:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C9AH-ZKM3-54ZE-CSDQ3,0.0,0.08
8557451612459243744,574683,2019-01-05 21:06:12,Ordinary Payment,S-C9AH-ZKM3-54ZE-CSDQ3,S-VJA5-N5DU-4S2H-CCLXG,80015.860315,0.03675
10608950061999596285,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C9AH-ZKM3-54ZE-CSDQ3,0.0,1.0
9754967643676864646,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C9AH-ZKM3-54ZE-CSDQ3,0.0,1.0
6289405112632862192,480274,2018-04-16 16:05:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C9AH-ZKM3-54ZE-CSDQ3,0.0,1.0
1536647830192217382,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C9AH-ZKM3-54ZE-CSDQ3,0.0,1.0
9530272766004285266,455793,2018-02-07 04:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9AH-ZKM3-54ZE-CSDQ3,26999.0,1.0
6512642285514102963,455342,2018-02-05 22:17:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9AH-ZKM3-54ZE-CSDQ3,37841.850315,1.0
13649809650623149968,449988,2018-01-21 22:33:48,Account Update,S-C9AH-ZKM3-54ZE-CSDQ3,,0.0,1.0
4830536682308419241,449986,2018-01-21 22:22:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9AH-ZKM3-54ZE-CSDQ3,15176.05,1.0
