ID,Height,timestamp,Type,From,To,Amount,Fee
15678836270387592890,549511,2018-10-27 10:27:32,Ordinary Payment,S-Z35A-HERS-CPVW-BHDP8,S-JQ5Q-WWQW-B2SE-4F7L8,12.61256301,0.00735
12385553797922530021,547374,2018-10-21 10:39:38,Ask Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,0.01
921514851039778733,547060,2018-10-20 13:59:35,Ask Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,0.01
11818015697474333153,547059,2018-10-20 13:42:12,Ask Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,0.01
2039105030428336754,547058,2018-10-20 13:35:53,Ask Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,0.01
14753704312125026069,547057,2018-10-20 13:35:04,Ask Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,0.01
8490735200510368981,547032,2018-10-20 11:46:03,Ask Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,0.01
16939043643133887138,546705,2018-10-19 14:06:01,Ask Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,0.01
6425188890150159329,425312,2017-11-13 22:36:45,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
11231774691559518812,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,27.62312989,1.0
16283104850404943461,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.19190722,1.0
8987754755687590082,423151,2017-11-07 21:25:52,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
12053288675316477479,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,26.51725313,1.0
10534542035086619402,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.2100137,1.0
15087462423756438661,420897,2017-11-01 14:24:05,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
10656016762599879501,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,26.7963574,1.0
12527437084020757339,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.21285626,1.0
16266082776566750948,417416,2017-10-22 21:07:58,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
14035397541004129036,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,31.6484119,1.0
17367881767952958166,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.29339646,1.0
10511047890573650219,415151,2017-10-16 12:34:27,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
6548875904547276378,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,30.93443495,1.0
1169762978685836536,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.28733038,1.0
9103294400531113387,412600,2017-10-09 09:25:42,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
10472994493520010925,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,26.63047463,1.0
6297551311943880896,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.22420528,1.0
10373751094799246986,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Z35A-HERS-CPVW-BHDP8,0.1498,1.0
3330546750396009406,409919,2017-10-01 21:27:59,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
15599644374572265804,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,25.239391,1.0
12575134681581666036,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.20952091,1.0
11874641313474905379,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Z35A-HERS-CPVW-BHDP8,0.036,1.0
17457931710128190301,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-Z35A-HERS-CPVW-BHDP8,0.2458,1.0
2489197515722478698,407618,2017-09-25 10:31:50,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
17307302763927055635,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,25.52730817,1.0
14211095328880720957,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.21238615,1.0
8800749886658766516,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Z35A-HERS-CPVW-BHDP8,0.0972,1.0
15592142121125844303,406888,2017-09-23 09:38:45,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
12258496075219252417,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-Z35A-HERS-CPVW-BHDP8,0.0,1.0
6573903168705485925,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Z35A-HERS-CPVW-BHDP8,0.6143,1.0
14199070866681898619,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,21.73583966,1.0
17395361570440643842,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.14863449,1.0
356901734322436050,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-Z35A-HERS-CPVW-BHDP8,0.0,1.0
12437464390846272347,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-Z35A-HERS-CPVW-BHDP8,0.0,1.0
11890987058234366981,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Z35A-HERS-CPVW-BHDP8,0.164,1.0
15723804048700807470,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-Z35A-HERS-CPVW-BHDP8,0.0,1.0
8132749069917888758,402600,2017-09-11 10:00:48,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
7803313882801315949,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Z35A-HERS-CPVW-BHDP8,0.0,1.0
11976689991829572296,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,36.19907358,1.0
15651117153578979207,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.33093559,1.0
17911934236394498807,400098,2017-09-04 10:03:57,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
2643837023570660531,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,33.5051149,1.0
4149471926890473873,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.33666608,1.0
3129544981568800136,398004,2017-08-29 13:33:19,Ordinary Payment,S-Z35A-HERS-CPVW-BHDP8,S-HK9D-P74Q-XDEJ-D6PGM,37.0,1.0
7154118658279772913,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,38.17658649,1.0
8740446162793846568,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.39576172,1.0
9112569312176600243,395098,2017-08-21 10:00:39,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
3776942134408668138,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,34.98592146,1.0
308116442828784907,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.37463055,1.0
13279931153004222832,392631,2017-08-14 12:34:40,Ordinary Payment,S-Z35A-HERS-CPVW-BHDP8,S-HK9D-P74Q-XDEJ-D6PGM,41.0,1.0
3174125136318024703,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,42.17711304,1.0
8362848753325129492,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.40543191,1.0
9762863434443872167,390809,2017-08-09 10:13:47,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
9895534237685674731,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.4906729,1.0
3111846917878950808,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,49.87655943,1.0
1632255095345210753,387392,2017-07-30 20:35:56,Ordinary Payment,S-Z35A-HERS-CPVW-BHDP8,S-HK9D-P74Q-XDEJ-D6PGM,82.0,1.0
6787881833994115117,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,82.61627461,1.0
4181687836543404604,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.8294879,1.0
13205644137563665525,383291,2017-07-18 23:19:53,Ordinary Payment,S-Z35A-HERS-CPVW-BHDP8,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
4170265695256370131,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,98.02369788,1.0
17099906572733413466,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.96487065,1.0
7305190598825776418,380286,2017-07-10 13:34:37,Ordinary Payment,S-Z35A-HERS-CPVW-BHDP8,S-HK9D-P74Q-XDEJ-D6PGM,135.0,1.0
10135030233617294439,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,134.6536365,1.0
4832137234408752086,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,1.18861991,1.0
12217257736157565712,377574,2017-07-02 23:49:09,Ordinary Payment,S-Z35A-HERS-CPVW-BHDP8,S-JQ5Q-WWQW-B2SE-4F7L8,241.0,1.0
16861359565032642437,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,91.11543734,1.0
7062595738776169835,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.96451249,1.0
10149154206181047052,377044,2017-07-01 12:11:42,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-Z35A-HERS-CPVW-BHDP8,0.0,1.0
3661280817741969539,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,148.66085281,1.0
13952012740202044045,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,1.82193652,1.0
838429499136652079,372873,2017-06-19 20:51:24,Ordinary Payment,S-Z35A-HERS-CPVW-BHDP8,S-HK9D-P74Q-XDEJ-D6PGM,217.0,1.0
11970328133335207268,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,215.14945653,1.0
1006520930375509186,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,2.66073646,1.0
10420197426678666518,370651,2017-06-13 15:23:11,Ordinary Payment,S-Z35A-HERS-CPVW-BHDP8,S-HK9D-P74Q-XDEJ-D6PGM,215.0,1.0
10699469468805658129,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,212.41640266,1.0
5308881784883603455,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,2.62921879,1.0
13487283349067252161,369121,2017-06-09 09:23:25,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
13300174471532108125,369118,2017-06-09 08:59:58,Bid Order Cancellation,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
1601048487355027166,369117,2017-06-09 08:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z35A-HERS-CPVW-BHDP8,1.0,1.0
14915885616671419272,368756,2017-06-08 08:47:41,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
16107735479042407381,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,22.16716203,1.0
16497430222137147458,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.23101023,1.0
7294758953017519992,367325,2017-06-04 08:33:36,Ordinary Payment,S-Z35A-HERS-CPVW-BHDP8,S-JQ5Q-WWQW-B2SE-4F7L8,66.0,1.0
15251657194542121586,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,65.5875416,1.0
3954546318410121278,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,0.76215469,1.0
18033909786804199534,366708,2017-06-02 15:10:44,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
13893658594838622788,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,40.52357407,1.0
7616160787495998208,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,31.84679934,1.0
15498887716637908861,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,59.48304593,1.0
13106229994377422347,365363,2017-05-29 21:04:27,Bid Order Placement,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
8840169297339538793,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,47.794168,1.0
12527536351269505559,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,28.26743002,1.0
11804034240734304203,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,56.25522182,1.0
136091344900973148,363840,2017-05-25 14:48:50,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-Z35A-HERS-CPVW-BHDP8,0.0,1.0
13455297353892227117,363758,2017-05-25 09:19:25,Account Update,S-Z35A-HERS-CPVW-BHDP8,,0.0,1.0
14156614055603005484,363757,2017-05-25 09:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z35A-HERS-CPVW-BHDP8,1.0,1.0
