ID,Height,timestamp,Type,From,To,Amount,Fee
15391328525244424768,382245,2017-07-16 01:41:05,Ordinary Payment,S-L5FY-K6QA-LD5H-HJTDX,S-VC9H-9SU4-R4HD-E88SZ,56.0,1.0
4868517938081412551,382226,2017-07-15 23:58:11,Ordinary Payment,S-7G6U-5SEX-MWK9-8FDXB,S-L5FY-K6QA-LD5H-HJTDX,7.58930693,1.0
17436103138479452925,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13326081795472472778,380632,2017-07-11 12:52:55,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-L5FY-K6QA-LD5H-HJTDX,1.0,1.0
2323083648315901284,380631,2017-07-11 12:46:32,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4231900424436065390,379521,2017-07-08 10:10:55,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-L5FY-K6QA-LD5H-HJTDX,2.0,1.0
12880194212832354978,379456,2017-07-08 05:47:18,Ordinary Payment,S-L5FY-K6QA-LD5H-HJTDX,S-Q9N9-67NC-J74Y-GC48M,2.0,1.0
6458071497915102773,379456,2017-07-08 05:47:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-L5FY-K6QA-LD5H-HJTDX,5.0,1.0
15936387851255316676,378872,2017-07-06 14:53:59,Arbitrary Message,S-N4C3-D4E3-HD9S-6ZGVR,S-L5FY-K6QA-LD5H-HJTDX,0.0,1.0
12967927708114677630,378799,2017-07-06 09:41:11,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7677660139252638628,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,18.0,1.0
18108249633193255656,378456,2017-07-05 10:43:10,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-VC9H-9SU4-R4HD-E88SZ,0.0,1.0
12458747273589854921,378435,2017-07-05 09:48:58,Ordinary Payment,S-L5FY-K6QA-LD5H-HJTDX,S-VC9H-9SU4-R4HD-E88SZ,36.0,1.0
4372172327557519220,378356,2017-07-05 04:09:17,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
3186429345760081649,378292,2017-07-05 00:00:25,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-L5FY-K6QA-LD5H-HJTDX,5.0,1.0
13860993423577251978,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
2541639305745585011,378157,2017-07-04 14:52:19,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-L5FY-K6QA-LD5H-HJTDX,30.0,1.0
18011752089033273062,378155,2017-07-04 14:36:12,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
15013140483608924407,377245,2017-07-02 01:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5FY-K6QA-LD5H-HJTDX,22.33817862,1.0
15150361833783377055,377245,2017-07-02 01:46:42,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15244027469277682130,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5FY-K6QA-LD5H-HJTDX,14.08234856,1.0
13273472020445691080,376914,2017-07-01 03:46:33,Ordinary Payment,S-L5FY-K6QA-LD5H-HJTDX,S-XY8Z-V7CQ-RK7T-FK7AN,318.0,1.0
5405984424096517517,376890,2017-07-01 01:50:40,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
923029440327130292,376885,2017-07-01 01:33:12,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17765409856113085789,376880,2017-07-01 01:24:42,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9867399361888994675,376825,2017-06-30 21:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,146.0,1.0
6409132325127838,376400,2017-06-29 17:25:01,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12647177865328680338,376050,2017-06-28 17:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5FY-K6QA-LD5H-HJTDX,22.0556551,1.0
9254384409366454536,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5FY-K6QA-LD5H-HJTDX,21.12317936,1.0
2658792980815342244,375563,2017-06-27 09:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5FY-K6QA-LD5H-HJTDX,20.90431713,1.0
12273853463542068918,375362,2017-06-26 19:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5FY-K6QA-LD5H-HJTDX,37.53733668,1.0
8627693746425483043,375290,2017-06-26 14:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5FY-K6QA-LD5H-HJTDX,21.43686092,1.0
15868796187895185632,375002,2017-06-25 19:55:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L5FY-K6QA-LD5H-HJTDX,1.0,1.0
13366630437068342264,374882,2017-06-25 11:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5FY-K6QA-LD5H-HJTDX,22.50176772,1.0
6053732900034913123,374868,2017-06-25 10:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5FY-K6QA-LD5H-HJTDX,20.94856267,1.0
12867631300224403586,374574,2017-06-24 14:42:50,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3047782919567803637,374570,2017-06-24 14:29:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-L5FY-K6QA-LD5H-HJTDX,10.0,1.0
15063271265503424957,374197,2017-06-23 13:02:55,Ordinary Payment,S-L5FY-K6QA-LD5H-HJTDX,S-XY8Z-V7CQ-RK7T-FK7AN,131.0,1.0
10513410288180821876,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,16.37,1.0
11411922645451839990,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,17.5,1.0
10202879306100254499,373412,2017-06-21 08:42:17,Ordinary Payment,S-L5FY-K6QA-LD5H-HJTDX,S-6FNF-8SPS-SMEC-EUM5S,41.0,1.0
14411784690517742984,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,16.89999999,1.0
12039564500765444433,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,23.21,1.0
7451949480464479590,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,17.84,1.0
10750439250753627609,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,16.56,1.0
7723824171175485461,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,17.34,1.0
2850631298552828591,371999,2017-06-17 09:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,16.27,1.0
9615952221923190,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,15.32,1.0
13140516319776986394,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,16.54,1.0
1577445174254322647,371177,2017-06-15 02:53:40,Ordinary Payment,S-L5FY-K6QA-LD5H-HJTDX,S-XY8Z-V7CQ-RK7T-FK7AN,107.0,1.0
11386863098962830990,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,16.86999999,1.0
3191805808319754274,370498,2017-06-13 05:09:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L5FY-K6QA-LD5H-HJTDX,9.10335633,1.0
10819467418135870117,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,67.0,1.0
15936253804470231215,370052,2017-06-11 23:02:16,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5766349773883682460,369652,2017-06-10 20:32:17,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5162841614514225913,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,17.23,1.0
6784420593452458348,369376,2017-06-10 01:50:20,Ordinary Payment,S-L5FY-K6QA-LD5H-HJTDX,S-XY8Z-V7CQ-RK7T-FK7AN,725.0,1.0
5818633924341094866,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,15.43,1.0
9801275249742606103,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,24.22,1.0
14854364343333126212,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,17.02,1.0
7946447073456751041,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,22.36999999,1.0
15990553851655048673,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,18.14,1.0
8198304835422808806,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,376.82,1.0
10140347788718945150,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,228.73,1.0
805436893703390763,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,23.05,1.0
9761822121496914771,366965,2017-06-03 08:48:59,Ordinary Payment,S-L5FY-K6QA-LD5H-HJTDX,S-XY8Z-V7CQ-RK7T-FK7AN,114.0,1.0
12530464387584840359,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,15.39999999,1.0
9607171162530890183,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,22.19,1.0
9519317017023263807,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,3.0,1.0
13020212328040870804,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,3.0,1.0
12476888856021185756,366516,2017-06-02 02:13:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5FY-K6QA-LD5H-HJTDX,19.52,1.0
13211802051152913691,366467,2017-06-01 23:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5FY-K6QA-LD5H-HJTDX,1.0,1.0
12863644020467701099,366446,2017-06-01 21:47:35,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
644059940273869066,365940,2017-05-31 11:57:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L5FY-K6QA-LD5H-HJTDX,10.27999999,1.0
13041571259656035056,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L5FY-K6QA-LD5H-HJTDX,11.63999999,1.0
7672682993437767810,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L5FY-K6QA-LD5H-HJTDX,13.94,1.0
13259353918363760628,363745,2017-05-25 08:08:18,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
809208239301693424,361699,2017-05-19 15:20:31,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13073355071904234908,359703,2017-05-14 00:56:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L5FY-K6QA-LD5H-HJTDX,3.0,1.0
8212219288216175933,359703,2017-05-14 00:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5FY-K6QA-LD5H-HJTDX,3.0,1.0
16360137321366625338,359292,2017-05-12 21:06:38,Account Update,S-L5FY-K6QA-LD5H-HJTDX,,0.0,1.0
9062200538448550827,359288,2017-05-12 20:57:33,Ordinary Payment,S-ZSJ3-NAVP-G8BK-A5HRH,S-L5FY-K6QA-LD5H-HJTDX,14.0,1.0
