ID,Height,timestamp,Type,From,To,Amount,Fee
4375066425866136381,164452,2015-11-14 10:47:02,Ordinary Payment,S-KCV2-4YUT-NF98-D4ETC,S-69YD-XX8Y-CR4G-GE2Y5,588.0,1.0
10555434219832051904,149748,2015-10-04 07:24:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCV2-4YUT-NF98-D4ETC,588.34343173,1.0
15405497291594386166,149638,2015-10-04 00:29:54,Ordinary Payment,S-KCV2-4YUT-NF98-D4ETC,S-69YD-XX8Y-CR4G-GE2Y5,1550.0,1.0
16947505648834411702,149300,2015-10-03 01:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCV2-4YUT-NF98-D4ETC,254.12524048,1.0
7566221126919436171,142800,2015-09-14 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCV2-4YUT-NF98-D4ETC,261.26426587,1.0
3503600463588254295,139400,2015-09-05 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCV2-4YUT-NF98-D4ETC,276.40452779,1.0
3055793729860320987,137800,2015-08-31 21:41:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCV2-4YUT-NF98-D4ETC,252.75855064,1.0
8053338294279386766,136600,2015-08-28 13:22:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCV2-4YUT-NF98-D4ETC,250.36989255,1.0
8388575354200942515,134500,2015-08-22 15:39:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCV2-4YUT-NF98-D4ETC,255.29512831,1.0
9952744363660341063,130868,2015-08-12 11:55:33,Ordinary Payment,S-KCV2-4YUT-NF98-D4ETC,S-69YD-XX8Y-CR4G-GE2Y5,857.0,1.0
860045293648870235,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-KCV2-4YUT-NF98-D4ETC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13274641176675777486,125733,2015-07-29 03:05:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCV2-4YUT-NF98-D4ETC,559.01636787,1.0
12188576778205637164,124871,2015-07-26 16:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCV2-4YUT-NF98-D4ETC,300.31895734,1.0
4599086625234886824,118301,2015-07-08 08:06:07,Ordinary Payment,S-KCV2-4YUT-NF98-D4ETC,S-69YD-XX8Y-CR4G-GE2Y5,1145.0,1.0
11996801257917284127,115910,2015-07-01 15:31:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCV2-4YUT-NF98-D4ETC,300.21463193,1.0
4714893133012221410,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-KCV2-4YUT-NF98-D4ETC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10471395985690270136,107234,2015-06-07 08:45:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KCV2-4YUT-NF98-D4ETC,260.33274602,1.0
6259557900068818191,103726,2015-05-28 13:41:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KCV2-4YUT-NF98-D4ETC,323.55214336,1.0
13934975579914452822,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,9.01881371,1.0
5806597778788668378,100484,2015-05-19 12:22:46,Reward Recipient Assignment,S-KCV2-4YUT-NF98-D4ETC,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
13702995400434127895,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,2.64297756,1.0
11641391125407862793,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,25.99717576,1.0
9129787881490105802,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,11.57952074,1.0
959479472536294904,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,44.60252679,1.0
12104313931166729503,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,16.09335539,1.0
10741211514111795472,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,17.41467945,1.0
17026836512633204855,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,12.34823476,1.0
1556038122126661087,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,11.68601265,1.0
13248716606607879275,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,8.70269779,1.0
2939838662801002043,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,3.15591237,1.0
12961451470430075445,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,5.55874734,1.0
1157187319198310273,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,9.41489995,1.0
2496062906401545942,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,2.36864313,1.0
1372294025093896533,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,3.27216214,1.0
9370378633486763769,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,32.6189677,1.0
8046561251069534852,97104,2015-05-10 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,9.3197555,1.0
12141848458510698751,96901,2015-05-09 12:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,5.80145295,1.0
8966143188929259674,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,18.35763823,1.0
5096220457652336552,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,5.56579526,1.0
8142964602592228098,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,7.6151922,1.0
17754506987877496059,96351,2015-05-07 23:13:41,Ordinary Payment,S-KCV2-4YUT-NF98-D4ETC,S-69YD-XX8Y-CR4G-GE2Y5,858.0,1.0
2543018885223682469,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,13.63079818,1.0
299337467168283246,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,2.74770623,1.0
17528090179966424924,95901,2015-05-06 16:58:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,2.0500714,1.0
6294256588735826064,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,4.37485664,1.0
10403340470727753767,95402,2015-05-05 07:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,12.38217511,1.0
8023854041480610016,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,15.72070537,1.0
7388447171684729722,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,27.4691254,1.0
17924767361124662884,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,20.11976696,1.0
3062895577362019363,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,8.26616122,1.0
18076483387318100710,94400,2015-05-02 12:20:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,6.99334199,1.0
4948507646149190914,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,5.50303704,1.0
11335756805224200897,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,6.22483443,1.0
1642765643371160492,93800,2015-04-30 19:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,4.03785772,1.0
18188349604419329096,93602,2015-04-30 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,9.10696683,1.0
7989787558857113290,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,3.71904198,1.0
4766289619137056695,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,5.44430472,1.0
2598401139759098007,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,2.08093138,1.0
7610503140455848995,93004,2015-04-28 14:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,26.60001845,1.0
9995067978286935725,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,4.43788786,1.0
969951237081836060,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,17.40399959,1.0
11667419703378873069,92701,2015-04-27 18:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,2.34643338,1.0
4978436767919474299,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,12.77198786,1.0
16354467336552817853,92500,2015-04-27 04:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,25.85308661,1.0
12221597254657381883,92401,2015-04-26 21:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,27.41955569,1.0
3153781117133683935,92301,2015-04-26 15:38:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,6.96194659,1.0
7442314933151422564,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,5.54833425,1.0
15913626799234357020,92000,2015-04-25 19:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,6.91279548,1.0
15751608763505776004,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,45.17590933,1.0
15249864274895919072,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,4.37852895,1.0
17101467562978879898,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,10.3449704,1.0
16599662508219069408,91500,2015-04-24 09:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,2.21520159,1.0
15424876083559678364,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,11.60934219,1.0
5317664457198863012,91102,2015-04-23 06:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,5.2484822,1.0
11082661778758132357,90700,2015-04-22 03:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,2.82161777,1.0
12261681853465171305,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,36.57161968,1.0
18040914996374863494,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,3.60646364,1.0
8121246026907878115,90201,2015-04-20 18:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,14.77414087,1.0
15674311175321323469,90100,2015-04-20 11:28:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,9.22762494,1.0
17262567228942815467,90002,2015-04-20 04:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,2.1461531,1.0
5067166257728373084,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,2.00345311,1.0
7079716137160608814,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,40.28650643,1.0
11643570474720089738,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,7.20279825,1.0
14104605142449110010,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,15.60759733,1.0
15127009793929309135,89500,2015-04-18 19:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,12.20795673,1.0
2457562023904338979,89400,2015-04-18 12:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,5.99147769,1.0
13572643222458948314,89200,2015-04-17 23:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,2.61174665,1.0
15747788913545246045,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,2.42695047,1.0
14009470698449669469,88900,2015-04-17 03:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,18.51572712,1.0
13868852349899646311,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,3.5524263,1.0
10844862883644069940,88500,2015-04-16 00:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,14.57738536,1.0
10390413369655212503,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,28.23535202,1.0
14846606111467325619,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,3.361324,1.0
1594446264451358204,87900,2015-04-14 08:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,4.64529322,1.0
14519871253712219300,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,3.64336164,1.0
7964293657086818657,87200,2015-04-12 09:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,4.74323843,1.0
14939622419653848048,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,30.5923845,1.0
9648379869461025251,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,8.43902297,1.0
192479843065406549,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,17.95426983,1.0
9352744529030539129,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,26.04463873,1.0
10682137721212079660,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,14.10355149,1.0
11498835918499764189,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,22.09564767,1.0
3750912181942717113,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,5.37614069,1.0
14106606790288183651,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,9.80151689,1.0
11529959176309037699,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,6.90915079,1.0
11445229893912323708,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,17.77046264,1.0
1553171804911910919,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,19.43568018,1.0
405403353108896710,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,13.3883,1.0
10360920943513269968,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,3.22507923,1.0
4198206579247099000,84303,2015-04-04 06:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,13.10178708,1.0
4302747275210772064,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,37.72077031,1.0
12335083667541899433,83601,2015-04-02 07:16:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,9.29863343,1.0
8626701172262670652,83472,2015-04-01 22:58:30,Ordinary Payment,S-KCV2-4YUT-NF98-D4ETC,S-69YD-XX8Y-CR4G-GE2Y5,538.0,1.0
15181599989008591944,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,21.36595563,1.0
5002100604508200293,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,12.35817358,1.0
6043156984176372806,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,7.69653792,1.0
10560548597508470186,82700,2015-03-30 18:30:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,3.53500501,1.0
14968992940881375314,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,4.32157052,1.0
6081049186210807942,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,6.86138302,1.0
10818061289915502862,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,3.02570252,1.0
14121048379384129135,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,2.61407352,1.0
11832840457534745029,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,4.70989368,1.0
14912880854342480822,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,17.38296731,1.0
17157438165118711878,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,9.00955864,1.0
11802106926951449565,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,4.74134463,1.0
16332110217987966930,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,25.09994767,1.0
16917712715958171699,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,8.13615143,1.0
14892774032064879487,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,4.05779856,1.0
6855588929171229239,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,23.32923919,1.0
4579887092981596513,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,5.96944027,1.0
2801838748376502499,80101,2015-03-23 12:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,42.87892303,1.0
18329138522641038874,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,9.72094636,1.0
8238999536055132255,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,14.27507618,1.0
15015908028399828661,79500,2015-03-21 20:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,28.5352648,1.0
2657998576360693826,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,8.62887346,1.0
4909750651130831774,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,13.43626618,1.0
11124496138593639489,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,5.76971489,1.0
8185126887926583249,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,14.94090018,1.0
15768550877731232150,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,22.21247439,1.0
10569339139045013509,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,18.01297287,1.0
2925782057628885421,78301,2015-03-18 11:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,9.42309207,1.0
12014923123741609682,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,11.8245567,1.0
17723949444274294355,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,7.45736843,1.0
15269816138211287898,77602,2015-03-16 12:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,6.17097439,1.0
3974459763710389827,77500,2015-03-16 05:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,3.46070724,1.0
9504749051914682051,77401,2015-03-15 23:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,5.75801507,1.0
11354212845023805856,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,3.03119492,1.0
4943994169633694077,77200,2015-03-15 09:44:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,24.20996901,1.0
12403355892810318353,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,10.78615135,1.0
4244044760839555830,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,14.67242334,1.0
10766946542498603920,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,9.43297549,1.0
16098395951251201236,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,4.83676597,1.0
14974065084538767342,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,4.77990186,1.0
9465559314433642756,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,9.36296218,1.0
7318114343128144542,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,8.79123828,1.0
17357687929881505301,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,2.52991841,1.0
3083481492521019618,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,3.01629277,1.0
15308393723405310261,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KCV2-4YUT-NF98-D4ETC,2.94351344,1.0
