ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H2YN-7YR3-LEZH-GABR8,2.19e-06,0.0735
12362586110434525963,602056,2019-03-23 12:35:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,50.16837289,0.1
18238246105867200928,595909,2019-03-06 07:38:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,304.27906402,0.1
3056488236925478307,594994,2019-03-03 17:52:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,302.777028,0.1
9146508583734718582,594645,2019-03-02 18:32:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,50.54895732,0.1
12946331828118669071,589783,2019-02-17 03:53:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,322.76743416,0.1
9431236036720056367,589143,2019-02-15 08:54:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,51.33396451,0.1
14210147079293663837,583117,2019-01-29 11:55:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,50.25170328,0.1
6469047942391885624,578855,2019-01-17 13:32:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,51.6507166,0.1
16698794182755190820,572722,2018-12-31 09:35:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,50.16000847,0.1
4549702957474460733,570803,2018-12-26 00:46:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,51.4493687,0.1
11200860953144646399,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,59.0757619,0.1
3477007221685623878,561622,2018-11-30 08:10:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,251.74124029,0.1
12957406995224599150,545852,2018-10-17 05:15:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,622.79885035,0.1
13041242451956470318,514036,2018-07-20 04:03:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,146.20130397,0.1
15056963992895596774,505550,2018-06-26 10:24:21,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-H2YN-7YR3-LEZH-GABR8,0.0,0.01
11374572209870582546,502534,2018-06-18 00:06:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,100.59653858,0.01
12778995750427287721,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,49.52710939,1.0
7273477023519042985,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,80.58989022,1.0
10120758625706120160,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,142.26218168,1.0
8476798625669324380,481201,2018-04-19 06:13:08,Ordinary Payment,S-H2YN-7YR3-LEZH-GABR8,S-CG66-N3SW-WRCD-A7JXV,1500.0,1.0
1456823372811550072,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,73.12139579,1.0
13777768200191818700,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,19.01233178,1.0
2435984778827237991,472348,2018-03-25 10:58:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,595.32317448,1.0
12719046554573164961,470483,2018-03-20 05:44:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,586.93802502,1.0
15571486048611377812,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,74.59590997,1.0
6722373838633727997,469068,2018-03-16 06:55:09,Ordinary Payment,S-H2YN-7YR3-LEZH-GABR8,S-CG66-N3SW-WRCD-A7JXV,1000.0,1.0
6949067659494947379,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,59.75525405,1.0
7761967472558531688,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,453.18140494,1.0
2666758253506587862,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,32.73906127,1.0
9925346852068137976,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,18.00039626,1.0
2320795768182126911,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,17.15403766,1.0
10438790774037883572,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,21.19925888,1.0
276678142463904000,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,487.16606849,1.0
9417737556248610963,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,24.8340057,1.0
14885759745628509534,460893,2018-02-21 10:14:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,17.70356433,1.0
9955225139270648600,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,26.90527225,1.0
11933787197219191153,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,20.97653582,1.0
16444436157683544746,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,14.89747995,1.0
7630966365350749178,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,38.767116,1.0
14994225646826465250,456951,2018-02-10 09:45:05,Ordinary Payment,S-H2YN-7YR3-LEZH-GABR8,S-CG66-N3SW-WRCD-A7JXV,200.0,1.0
2201797853066015371,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,49.32740071,1.0
16729145012714468289,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,9.82058952,1.0
17575852926840540303,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,8.04470598,1.0
13696054945761697173,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,35.5838522,1.0
2603547429590547220,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,12.71572447,1.0
4448007504917194034,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,0.85141718,1.0
4348270430945146567,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,43.63691915,1.0
2379523840759025028,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,32.235785,1.0
6498702977403038464,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,9.76431241,1.0
8434060162850508200,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,15.13068895,1.0
657623277195024788,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,34.284353,1.0
4192126363023576401,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,7.8235169,1.0
14911451046380927783,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,7.33426594,1.0
3119644854918725050,446596,2018-01-12 11:17:59,Ordinary Payment,S-H2YN-7YR3-LEZH-GABR8,S-CG66-N3SW-WRCD-A7JXV,800.0,1.0
8138321158625679720,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,12.15334896,1.0
9628997639430873911,445815,2018-01-10 06:41:24,Ordinary Payment,S-H2YN-7YR3-LEZH-GABR8,S-CG66-N3SW-WRCD-A7JXV,6010.0,1.0
6330352205437017822,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,14.26772465,1.0
7606968597343287091,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,22.14899495,1.0
16449199512927100499,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,14.44669381,1.0
10198916754557409545,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,46.90299695,1.0
10916190330883429658,442431,2017-12-31 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,501.00003166,1.0
11020815008295206151,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,6.09339513,1.0
6390353234348041699,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,27.04822407,1.0
9179750320945275010,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,28.24252853,1.0
17182951410138015166,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,27.178895,1.0
15401330091547928442,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,20.52825576,1.0
7590271436900057193,437822,2017-12-18 21:53:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,13.64476948,1.0
12325182231516730758,437022,2017-12-16 16:02:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,24.77648206,1.0
8755761044760836692,436254,2017-12-14 12:45:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,25.86014036,1.0
18025219615676313419,435477,2017-12-12 08:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,37.73066563,1.0
10452799239363774221,434682,2017-12-10 03:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,50.36846638,1.0
15394157059376398351,433855,2017-12-07 19:55:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,577.98115059,1.0
1133098384341719593,433058,2017-12-05 14:17:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,585.33063688,1.0
6151750834976237998,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,17.17707106,1.0
15861872064463215490,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,38.47249772,1.0
10528586214290620206,431239,2017-11-30 12:03:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,15.93589248,1.0
10475907629752707417,430407,2017-11-28 04:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,25.00380026,1.0
5514203529671796515,429645,2017-11-26 01:29:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,30.19682624,1.0
13689417068327713035,428745,2017-11-23 13:18:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2YN-7YR3-LEZH-GABR8,39.46631588,1.0
8777214769180746233,427976,2017-11-21 09:26:07,Reward Recipient Assignment,S-H2YN-7YR3-LEZH-GABR8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6812456586840680263,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,1.13020427,1.0
16597529585021546405,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,10.72680287,1.0
13789566205174172533,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,5.44943508,1.0
10874287909158929045,419131,2017-10-27 15:59:36,Ordinary Payment,S-H2YN-7YR3-LEZH-GABR8,S-4LX5-C4B6-S5FF-9U5EC,4.0,1.0
16449198796782986029,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,4.27069223,1.0
5358149506491258029,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,8.69626134,1.0
7508490430013202963,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,12.38697785,1.0
3121478338589925771,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,7.60156208,1.0
9152372781830101724,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,7.84192593,1.0
10102657583172554272,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,7.48406894,1.0
376758136680737648,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,8.25107959,1.0
16910333219331029491,415948,2017-10-18 18:13:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,4.31809626,1.0
6817603927944675876,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,15.00323131,1.0
5938308620967541499,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,3.57100911,1.0
14783752477845918081,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,15.48602478,1.0
16076690835673889876,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,7.91467747,1.0
1401004407798310161,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,2.2172019,1.0
8386691969955397612,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,7.30589852,1.0
1868999013172360695,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,10.44278463,1.0
12379138175649486898,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,3.84482406,1.0
15665804368637997722,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,8.13806347,1.0
18269399084061410536,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,27.97220868,1.0
6775275958758684560,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,4.62344188,1.0
18285536592209104818,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,9.65360611,1.0
256637822184619909,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,1.87641138,1.0
16282309745305518473,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,9.95021596,1.0
15682538576997367535,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,7.11323534,1.0
11454583486056205694,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,8.30407685,1.0
16708086939417897923,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,1.99619524,1.0
11082658277172155931,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,14.40200673,1.0
15807605063066967186,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,2.58128174,1.0
14794128373077527380,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,8.17055458,1.0
5751982945799482835,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,8.7546217,1.0
10394540920358198055,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,6.80438231,1.0
9581487576488669527,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,6.43501869,1.0
2364656581827922715,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,19.93051464,1.0
4118441961442779346,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,17.75332622,1.0
8031824269831031697,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,6.34015735,1.0
3594713729698523714,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,4.37063904,1.0
16756936295264088388,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,8.39692838,1.0
5227070598264208969,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,7.91548006,1.0
1738176382433759568,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,14.8399424,1.0
18148414525454782283,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,20.62755916,1.0
2282315984910573744,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,0.61701178,1.0
13633663972232599139,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,3.33656132,1.0
7591465557766287274,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,2.2874115,1.0
16377006367611244905,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,16.89390046,1.0
645647112495629408,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,7.07618838,1.0
10915118046672057995,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,10.69514055,1.0
13505179003078111626,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,5.40922163,1.0
6965330532920173372,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,9.54321759,1.0
14279283450660592553,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H2YN-7YR3-LEZH-GABR8,58.83999999,1.0
16061093911430634547,388599,2017-08-03 05:47:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,0.05516685,1.0
12468004532741734131,388231,2017-08-02 05:29:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,12.59423564,1.0
4375281133336474724,387872,2017-08-01 05:07:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,63.90244448,1.0
14373040311425198894,387498,2017-07-31 03:48:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,788.04369936,1.0
14415949846401629825,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,8.16091876,1.0
4156300565573317415,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,11.77577473,1.0
5724891677979888021,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,16.03759631,1.0
16486918858182328878,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,1.70352899,1.0
3899801781236209518,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,15.13708251,1.0
8179803017807010382,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,12.65858723,1.0
9178649040286510186,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,24.21947,1.0
15224351615959371036,381647,2017-07-14 09:01:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,4.74682406,1.0
11672088365272662419,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,48.83632318,1.0
500271516409269862,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,1.62319663,1.0
15500684534329390389,379128,2017-07-07 08:14:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,9.32161024,1.0
12874249135534399895,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,10.7338438,1.0
2192623272851557516,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,6.42645423,1.0
13528544056664869698,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,4.2093333,1.0
16003571396360634081,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,6.42645423,1.0
6148504499555904154,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,16.7065024,1.0
16712854221177694527,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,16.33196216,1.0
8775727043293262323,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,18.42458397,1.0
736346111452021678,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,19.39682618,1.0
16979206266206031015,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,23.3035369,1.0
