ID,Height,timestamp,Type,From,To,Amount,Fee
14205795245527151778,779821,2020-08-01 12:36:36,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-4Y3L-HTP3-9HX5-2QU9P,11.4267,0.05145
14714265563893267969,742299,2020-04-18 20:06:01,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-F9PL-8BK6-K3QT-72VFH,1.0,0.05145
9331848263673662893,742288,2020-04-18 19:25:06,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-F9PL-8BK6-K3QT-72VFH,3.0,0.0441
17440006199547553645,741083,2020-04-15 10:54:05,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-H9X3-2FQ4-TLGN-7NXYR,1.0,0.05145
4125612787317831198,740725,2020-04-14 11:05:38,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-845Z-SRBQ-5CJ6-54TKT,4.0,0.03675
14037816461107241440,740499,2020-04-13 19:46:13,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-F9PL-8BK6-K3QT-72VFH,6.0,0.0588
12055886933338549479,738760,2020-04-08 22:35:22,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-RC55-Y2FR-MXSF-CWMHG,11.0,0.03675
8563613258611475849,737385,2020-04-05 02:07:52,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-F9PL-8BK6-K3QT-72VFH,3.0,0.02205
4566840401094114348,736464,2020-04-02 12:30:56,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-TXUA-7JK3-ZLKC-CJKNK,22.0,0.05145
8375983762007599918,735518,2020-03-30 21:03:11,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-F9PL-8BK6-K3QT-72VFH,24.0,0.0588
13292859871527790703,733471,2020-03-25 03:58:28,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-F9PL-8BK6-K3QT-72VFH,2.0,0.0588
6593768603923999722,733226,2020-03-24 11:25:25,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-F9PL-8BK6-K3QT-72VFH,9.0,0.05145
12354513173001268872,728299,2020-03-10 16:28:42,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-F2QJ-SRBF-3KAB-5952K,17.0,0.02205
898313872490288952,727727,2020-03-09 02:04:01,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-2TEL-UVQF-7PYU-4C3WQ,46.0,0.05145
9130943805957630098,726470,2020-03-05 13:44:42,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-F9PL-8BK6-K3QT-72VFH,2.0,0.0294
7096822848884338328,726215,2020-03-04 20:43:54,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-F9PL-8BK6-K3QT-72VFH,1.0,0.0588
3704858847291834348,726051,2020-03-04 09:11:49,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-F9PL-8BK6-K3QT-72VFH,1.0,0.02205
6500264938993190146,725088,2020-03-01 16:43:21,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-F9PL-8BK6-K3QT-72VFH,46.0,0.0588
2829025614536885980,724589,2020-02-29 07:21:58,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-5625-7B7H-ZWKD-9DGNZ,19.0,0.03675
13384937838424344301,724294,2020-02-28 11:27:34,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-F9PL-8BK6-K3QT-72VFH,7.0,0.0588
11382136142412628994,724152,2020-02-28 01:51:52,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-F9PL-8BK6-K3QT-72VFH,2.0,0.03675
558988797041641699,723982,2020-02-27 14:23:41,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-F9PL-8BK6-K3QT-72VFH,7.0,0.0441
12331164719161429321,723505,2020-02-26 06:15:36,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-F9PL-8BK6-K3QT-72VFH,16.0,0.0441
4731977815233067855,722432,2020-02-23 06:23:28,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-ZG9C-FN8D-CG6Q-3XPPR,2.0,0.0441
16025812702451575176,722118,2020-02-22 09:22:45,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-F9PL-8BK6-K3QT-72VFH,2.0,0.0294
16441129392468254767,718595,2020-02-12 12:39:02,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-PZJW-M8D9-LY2Z-GXXTG,3.0,0.0588
7548511742837549768,718301,2020-02-11 17:13:41,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-F9PL-8BK6-K3QT-72VFH,2.0,0.05145
18361053550940991239,718298,2020-02-11 17:05:31,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-TNE6-GUUX-NG58-6FD5H,11.0,0.02205
4514357786319748239,718252,2020-02-11 14:03:38,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-F9PL-8BK6-K3QT-72VFH,2.0,0.05145
6230992837755274491,718097,2020-02-11 03:49:24,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-SGR3-A5HQ-LPGV-DLUET,3.0,0.05145
5970203094480574987,717012,2020-02-08 02:25:54,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-F9PL-8BK6-K3QT-72VFH,1.0,0.0588
14252907873090306010,716528,2020-02-06 17:39:42,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-D4MF-K9ZA-L5Z3-6HX4W,5.0,0.03675
10797834074455759473,716212,2020-02-05 20:13:46,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-F9PL-8BK6-K3QT-72VFH,12.0,0.0588
15428185052628893687,715758,2020-02-04 14:25:46,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-F9PL-8BK6-K3QT-72VFH,1.0,0.0441
12072591442328867698,714666,2020-02-01 12:45:58,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-F9PL-8BK6-K3QT-72VFH,2.0,0.00735
10557834456170195650,714609,2020-02-01 08:58:30,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-6K37-QDJT-6R22-63Y5G,40.0,0.02205
472738493418189255,713503,2020-01-29 06:36:46,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-F9PL-8BK6-K3QT-72VFH,17.0,0.03675
2027483859367564545,713385,2020-01-28 22:51:44,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-F9PL-8BK6-K3QT-72VFH,4.0,0.0441
9896988204855104064,712121,2020-01-25 09:45:12,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-F9PL-8BK6-K3QT-72VFH,4.0,0.00735
4412375247956391066,711283,2020-01-23 01:44:59,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-F9PL-8BK6-K3QT-72VFH,9.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F9PL-8BK6-K3QT-72VFH,10.0,0.0441
