ID,Height,timestamp,Type,From,To,Amount,Fee
15267485316984999521,714495,2020-02-01 01:33:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5MRW-H8HQ-HYB2-3NR2S,0.0,0.06615
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5MRW-H8HQ-HYB2-3NR2S,1e-08,0.84525
2420921367784432563,533538,2018-09-12 17:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.12103261,0.1
14912994774613068516,530339,2018-09-03 18:58:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.49550481,0.1
17985454556746976467,526760,2018-08-24 18:25:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.11463734,0.1
7831054331595632611,523573,2018-08-15 20:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.61992243,0.1
2941681631352048918,520320,2018-08-06 17:53:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.28770187,0.1
17147823055389667470,517150,2018-07-28 21:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.19426927,0.1
12067004219778147639,514173,2018-07-20 12:45:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.26923274,0.1
9009208710370334724,510864,2018-07-11 07:02:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.03430738,0.1
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.19525045,0.1
17947156049401148520,505355,2018-06-25 20:47:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.3268567,1.0
12221751110391564708,503307,2018-06-20 03:44:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.10909511,1.0
6686937549045122272,500685,2018-06-12 18:50:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.12492897,1.0
1459969580965117769,497716,2018-06-04 11:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.11509008,1.0
7379807046166728585,494547,2018-05-26 14:38:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.11281422,1.0
14229760729439718768,491448,2018-05-17 22:24:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.16848067,1.0
1418900962113796325,485228,2018-04-30 12:10:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MRW-H8HQ-HYB2-3NR2S,100.13172302,1.0
11307974779350076542,476405,2018-04-05 19:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5MRW-H8HQ-HYB2-3NR2S,1.98813738,1.0
3953017973539207272,476187,2018-04-05 05:16:06,Reward Recipient Assignment,S-5MRW-H8HQ-HYB2-3NR2S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7314820778284376459,476078,2018-04-04 22:25:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5MRW-H8HQ-HYB2-3NR2S,0.01237699,1.0
5460267544834920209,475605,2018-04-03 14:26:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5MRW-H8HQ-HYB2-3NR2S,0.00014226,1.0
13151981608187475611,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5MRW-H8HQ-HYB2-3NR2S,0.9361264,1.0
6115009781955527849,474866,2018-04-01 12:51:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5MRW-H8HQ-HYB2-3NR2S,0.0606019,1.0
56339574995850892,472781,2018-03-26 16:37:06,Reward Recipient Assignment,S-5MRW-H8HQ-HYB2-3NR2S,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3256002083803832681,472780,2018-03-26 16:31:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5MRW-H8HQ-HYB2-3NR2S,1.0,1.0
