ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LQZH-MS6D-YBSZ-ETP8U,2.19e-06,0.0735
8076444420141109021,980952,2022-02-11 16:38:30,Ordinary Payment,S-LQZH-MS6D-YBSZ-ETP8U,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,1.02165
11249031635840350958,980950,2022-02-11 16:31:14,Ordinary Payment,S-LQZH-MS6D-YBSZ-ETP8U,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0143
11681078925225507149,980948,2022-02-11 16:23:48,Remove Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,1.02165
259052449586710432,980947,2022-02-11 16:19:14,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LQZH-MS6D-YBSZ-ETP8U,681.56765,0.00735
8375762289205305271,969886,2022-01-11 22:31:26,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.0077175
5679469079736890382,969879,2022-01-11 22:01:47,Remove Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.02205
5972382703649054463,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.66649793,0.0441
10208091387005971811,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.69427308,0.0441
14761061629261714079,960515,2021-12-16 21:26:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.58970848,0.02205
3215091686496020995,960435,2021-12-16 16:03:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.6646517,0.02205
3588885698068500619,960344,2021-12-16 10:03:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.09826741,0.0147
6845386272502482927,960337,2021-12-16 09:34:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.18863261,0.0147
12946575923185580516,960322,2021-12-16 08:36:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.03361448,0.0147
1256543984122239745,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.77921707,0.0441
15584103212283680486,960205,2021-12-16 00:40:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.73368724,0.02205
4537270567413544587,960149,2021-12-15 21:02:17,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.0077175
14994000972152610377,960148,2021-12-15 20:58:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.33816936,0.0147
14851496708713686951,960134,2021-12-15 19:59:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.64768632,0.0147
7168079504083592881,959972,2021-12-15 09:11:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.51242244,0.0147
4670746166741092337,959933,2021-12-15 06:36:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.73244484,0.0147
3653088798526984487,959872,2021-12-15 02:26:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.61753769,0.0147
4859161171796688022,959836,2021-12-15 00:06:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.22959922,0.0147
8987933092738555709,959795,2021-12-14 21:20:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.36001665,0.0147
4010595624104347001,959674,2021-12-14 13:21:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.63360139,0.0147
1227143584785809567,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.66657025,0.0441
8630835788458919813,959536,2021-12-14 04:00:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.36628041,0.0147
13744555225629424766,959429,2021-12-13 20:55:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.52389073,0.0147
5616621889295938026,959331,2021-12-13 14:17:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.73078757,0.0147
15259457489634363601,959280,2021-12-13 11:02:20,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.0077175
16321477298243784627,959273,2021-12-13 10:35:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.10354675,0.0147
5459077470300214709,959234,2021-12-13 07:50:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.04952526,0.0147
11639777656418047442,959136,2021-12-13 01:25:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.32377626,0.0147
13018646926186866654,959087,2021-12-12 22:09:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.32121769,0.0147
753575055202107437,959083,2021-12-12 21:56:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.33104323,0.0147
13056504694153527663,959005,2021-12-12 16:51:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.90642945,0.0147
6978538664901398589,958991,2021-12-12 15:57:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.73112938,0.02205
16462893828074820340,958926,2021-12-12 11:40:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.27814152,0.0147
8518709684275976862,958921,2021-12-12 11:18:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.15604187,0.0147
7953002506342330957,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.6806416,0.0441
5067698317905822057,958401,2021-12-11 00:19:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.53688524,0.0147
4347226894598506540,958272,2021-12-10 15:41:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.126009,0.02205
17573483234911471118,958265,2021-12-10 15:15:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.12483767,0.0147
5098727581777389555,958215,2021-12-10 12:01:21,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.0077175
12485006908868738412,958211,2021-12-10 11:43:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,6.05086071,0.0147
6264903361818697828,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.618849,0.0441
17629294534998019468,957998,2021-12-09 21:32:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.16215019,0.0147
11783232520350900464,957958,2021-12-09 18:50:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.12585614,0.0147
10638576338193541707,957934,2021-12-09 17:15:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.19746594,0.0147
3864796498001068724,957898,2021-12-09 14:54:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.04441895,0.0147
16543854451624382207,957783,2021-12-09 07:18:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.74742428,0.0147
924291131252564896,957694,2021-12-09 01:18:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.29701587,0.0147
7192626586718436091,957567,2021-12-08 16:46:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.13683016,0.0147
13652923239709651050,957508,2021-12-08 12:48:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.84903838,0.02205
8029267934351165086,957439,2021-12-08 08:10:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.04715352,0.0147
5996317035717078513,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.61947426,0.0441
11750492633502543408,957317,2021-12-08 00:08:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.07265292,0.0147
16596604026583419076,957173,2021-12-07 14:24:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.12456884,0.0147
2296485574667493651,956973,2021-12-07 01:03:54,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.0077175
14284351235889010863,956970,2021-12-07 00:50:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.24587351,0.0147
4481982513111712512,956897,2021-12-06 19:59:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.15012501,0.02205
2768786480972840317,956846,2021-12-06 16:48:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.40783079,0.0147
11833200951062169504,956835,2021-12-06 16:01:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.9161222,0.0147
3944779771485870488,956703,2021-12-06 07:03:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.11324623,0.0147
3551096786308511976,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.63273213,0.0441
423890913347505910,956638,2021-12-06 02:47:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.07023527,0.0147
15887927633664118241,956625,2021-12-06 01:52:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.08538001,0.0147
17084510947302544468,956582,2021-12-05 23:04:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,6.20171238,0.02205
9800131749471539682,956548,2021-12-05 20:43:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.22900943,0.0147
4431298519404812242,956490,2021-12-05 16:56:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.88031811,0.1323
8916304808429721314,956368,2021-12-05 08:47:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.14285149,0.1323
2055549183796648388,956325,2021-12-05 06:02:45,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.1311975
4849085938427102324,956320,2021-12-05 05:44:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.94390604,0.13965
11817659403395842055,956017,2021-12-04 09:20:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.91785904,0.0147
17144314514035219558,955986,2021-12-04 07:14:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.34942171,0.0147
752516889385553875,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.61966685,0.0441
13413060936197537806,955909,2021-12-04 02:11:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.79184042,0.0147
3215220064132098337,955825,2021-12-03 20:32:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.38891777,0.0147
8062573551382238938,955782,2021-12-03 17:44:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.65153436,0.0147
14565163119230684731,955733,2021-12-03 14:22:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.76714847,0.0147
17900108893293621337,955660,2021-12-03 09:24:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.85966699,0.0147
14497996103933619634,955620,2021-12-03 06:48:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.74149821,0.0147
9708481174186399822,955552,2021-12-03 02:24:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.10396509,0.02205
13034768634624318525,955518,2021-12-03 00:01:42,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.0077175
6462587846652908563,955512,2021-12-02 23:34:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.542131,0.0147
9721892920695584300,955469,2021-12-02 20:38:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.32532488,0.0147
713371901469151221,955395,2021-12-02 15:47:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.64994697,0.0147
7843384959614913724,955278,2021-12-02 07:59:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.42959385,0.0147
6227855952561828409,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.61270572,0.0441
17830878780867105007,955155,2021-12-01 23:54:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.32966853,0.0147
4350035292746616286,955154,2021-12-01 23:50:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,6.25352168,0.0147
7501876574534977456,955036,2021-12-01 16:01:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.1771537,0.0147
13724953660275609496,954972,2021-12-01 11:49:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.00321985,0.0147
16623026878243146244,954957,2021-12-01 10:43:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.2087329,0.0147
10451573295816114334,954877,2021-12-01 05:27:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.80095766,0.0147
9069622588953942036,954774,2021-11-30 22:34:01,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.0077175
131597966429475632,954766,2021-11-30 22:01:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.19669132,0.0147
7850489506270934592,954730,2021-11-30 19:35:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.70622799,0.0147
1799850703797893043,954680,2021-11-30 16:13:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.24323053,0.0147
5192565852107442429,954632,2021-11-30 13:05:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.30650987,0.0147
12317714288728378775,954570,2021-11-30 08:46:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.71994524,0.02205
10861471479241934060,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.65916855,0.0441
8413173869872120460,953922,2021-11-28 13:49:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.63772475,0.0147
17911522164698703075,953888,2021-11-28 11:32:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.67533436,0.0147
5452119064969692797,953836,2021-11-28 08:02:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.23202719,0.0147
714442060300960443,953813,2021-11-28 06:29:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.26545932,0.0147
192479925766475196,953788,2021-11-28 04:50:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.89691987,0.0147
17190635463680399704,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.65994617,0.0441
8719693237407819348,953709,2021-11-27 23:31:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.9236157,0.02205
18342094151833654616,953304,2021-11-26 20:37:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.48327208,0.0147
11059031851955535692,953293,2021-11-26 19:50:12,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.0077175
17930100767957727054,953190,2021-11-26 12:52:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.9409853,0.0147
18446511783645615557,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.64573361,0.0441
12927400712268645579,952960,2021-11-25 21:31:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.06006132,0.0147
8541443282455109364,952862,2021-11-25 15:00:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.31680072,0.0147
3944267855801763585,952801,2021-11-25 11:01:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.27772451,0.0147
9380004721792830235,952782,2021-11-25 09:47:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.39675902,0.0147
17642339807360068805,952765,2021-11-25 08:36:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.32192024,0.02205
15997399613155011989,952726,2021-11-25 05:55:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.52042918,0.02205
8290354839207991960,952590,2021-11-24 20:51:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.26583518,0.02205
832118048452839203,952583,2021-11-24 20:18:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.24741872,0.0147
8046752547279075569,952551,2021-11-24 18:03:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.94858322,0.0147
11045754339091184057,952476,2021-11-24 13:14:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.3929386,0.0147
15807718889857721570,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.64573361,0.0441
16950640939671474986,952308,2021-11-24 01:47:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.37944094,0.02205
10165783130998686584,952290,2021-11-24 00:41:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.13760482,0.0147
16612180088788598720,952245,2021-11-23 21:41:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.10699738,0.0147
11662370887569141993,952190,2021-11-23 18:03:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.32314114,0.02205
11903778707293396060,952189,2021-11-23 17:59:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.38302241,0.0147
211472193497355500,952137,2021-11-23 14:32:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.07729499,0.0147
1548731212553918915,952132,2021-11-23 14:09:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.13824103,0.0147
7411174831190576043,952131,2021-11-23 14:05:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.68436962,0.0147
2017909641943031322,951963,2021-11-23 03:03:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.40196094,0.0147
15498237139992044838,951873,2021-11-22 20:59:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.6574916,0.0147
2661925548438931777,951698,2021-11-22 09:12:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.74140039,0.0147
16357673469361937721,951653,2021-11-22 06:20:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.00719924,0.0147
16328797471517822889,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.67452129,0.0441
17379478990967180011,951615,2021-11-22 03:43:05,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.0077175
16862705679699947360,951610,2021-11-22 03:22:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,24.94451691,0.02205
6812526379327846189,951142,2021-11-20 20:15:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.4229556,0.0147
10796108069568263501,951111,2021-11-20 18:10:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.55357526,0.02205
2617304138902646819,951089,2021-11-20 16:40:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,6.14939609,0.0147
13728672873289067743,951051,2021-11-20 14:06:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.7353635,0.0147
14048750313045662699,950951,2021-11-20 07:34:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.56015811,0.0147
1037273697536647378,950913,2021-11-20 04:59:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.92025028,0.0147
13813628566885222950,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.63912675,0.0441
185569814473022054,950851,2021-11-20 00:49:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.26716839,0.0147
5281991010160198623,950751,2021-11-19 18:12:01,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.0077175
18261097722232904839,950749,2021-11-19 18:01:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.08395093,0.02205
3307517094095712126,950620,2021-11-19 09:18:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.17293799,0.0147
16420041042015297333,950494,2021-11-19 01:01:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.50968358,0.0147
8260968447379031182,950487,2021-11-19 00:32:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.41214875,0.0147
10723746649460420822,950438,2021-11-18 21:17:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.19888674,0.0147
16984464442438341957,950435,2021-11-18 21:07:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.90826711,0.0147
3514607926416734141,950424,2021-11-18 20:23:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.89701592,0.0147
12890326419583354473,950390,2021-11-18 18:04:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.82065121,0.0147
2943750313919695297,950375,2021-11-18 17:05:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.83931439,0.0147
6758057206874786764,950318,2021-11-18 13:25:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.74480821,0.0147
