ID,Height,timestamp,Type,From,To,Amount,Fee
6053356452635911959,782129,2020-08-07 22:38:41,Contract Payment,S-6NQS-2L4M-Z8SX-7NYJR,S-RRMU-H3F6-HVLJ-BUVP9,0.07946,0.0
15771615764097372391,782128,2020-08-07 22:34:45,Ordinary Payment,S-RRMU-H3F6-HVLJ-BUVP9,S-6NQS-2L4M-Z8SX-7NYJR,0.2,0.0294
6006053787163379447,779207,2020-07-30 19:39:19,Contract Payment,S-6NQS-2L4M-Z8SX-7NYJR,S-RRMU-H3F6-HVLJ-BUVP9,1380.05153,0.0
1892987591397696456,779206,2020-07-30 19:34:57,Ordinary Payment,S-RRMU-H3F6-HVLJ-BUVP9,S-6NQS-2L4M-Z8SX-7NYJR,0.2,0.02205
3792928770079368748,778275,2020-07-28 05:25:52,Ordinary Payment,S-RRMU-H3F6-HVLJ-BUVP9,S-6NQS-2L4M-Z8SX-7NYJR,1380.10878,0.0147
9134481581266315347,778275,2020-07-28 05:25:52,Arbitrary Message,S-RRMU-H3F6-HVLJ-BUVP9,S-6NQS-2L4M-Z8SX-7NYJR,0.0,0.02205
17071694361761862921,778272,2020-07-28 05:12:14,Contract Payment,S-6NQS-2L4M-Z8SX-7NYJR,S-RRMU-H3F6-HVLJ-BUVP9,1150.05153,0.0
43590783086377653,778271,2020-07-28 05:07:53,Ordinary Payment,S-RRMU-H3F6-HVLJ-BUVP9,S-6NQS-2L4M-Z8SX-7NYJR,0.2,0.0147
1494400063590662492,777439,2020-07-25 21:38:33,Arbitrary Message,S-RRMU-H3F6-HVLJ-BUVP9,S-6NQS-2L4M-Z8SX-7NYJR,0.0,0.0294
8453842310187203607,777439,2020-07-25 21:38:33,Ordinary Payment,S-RRMU-H3F6-HVLJ-BUVP9,S-6NQS-2L4M-Z8SX-7NYJR,1150.12348,0.02205
