ID,Height,timestamp,Type,From,To,Amount,Fee
16386480661997009068,779582,2020-07-31 20:45:16,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-4Y3L-HTP3-9HX5-2QU9P,5.78725,0.0588
9933293160465497825,742350,2020-04-18 23:56:06,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-2Z7N-282E-RNSE-GWRZ2,1.0,0.05145
10064138939549491477,741888,2020-04-17 16:51:21,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-WCN4-H3TX-X3PF-HLRJF,5.0,0.0441
15520491025485806019,740369,2020-04-13 10:41:52,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-F4H2-V4UT-RDWC-8DBSC,3.0,0.0588
3609922450891735018,739682,2020-04-11 12:30:41,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-GZJ5-PAEA-NZ8L-6T2CR,12.0,0.0294
9994420608464016218,739507,2020-04-11 00:28:16,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-4BFR-7HDY-C8BP-25M59,4.0,0.05145
1486046785869395207,738995,2020-04-09 14:44:15,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-HZ9Q-TJGJ-KVZC-EXRNR,1.0,0.0147
14229881465620141965,738404,2020-04-07 22:51:09,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-GZJ5-PAEA-NZ8L-6T2CR,4.0,0.02205
12361363229408777008,738327,2020-04-07 17:40:57,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-BFJQ-3MJU-XEQ9-2NJN5,4.0,0.03675
2206042878009585114,737979,2020-04-06 18:29:54,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-NMR5-Y9CX-ZZ6A-8ZNDB,21.0,0.0441
2388598246865391764,737882,2020-04-06 11:43:04,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-GZJ5-PAEA-NZ8L-6T2CR,26.0,0.0147
3650763473686842398,736032,2020-04-01 07:36:16,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-GZJ5-PAEA-NZ8L-6T2CR,1.0,0.0294
15788558180940081813,734316,2020-03-27 12:34:18,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-GZJ5-PAEA-NZ8L-6T2CR,1.0,0.0294
8971652612544284242,734156,2020-03-27 01:23:39,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-ZWWT-GENN-EUFX-2NJLW,1.0,0.0294
3855863247864853773,733621,2020-03-25 13:59:29,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-B3Y8-PA8K-M8ZP-FH5JL,1.0,0.0294
10395059422346149609,733568,2020-03-25 10:18:46,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-Z8FF-ZNCP-29ZU-2KMBY,5.0,0.02205
5968224268741830010,732011,2020-03-21 01:54:44,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-GZJ5-PAEA-NZ8L-6T2CR,5.0,0.00735
16350859158911535071,731275,2020-03-19 00:03:30,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-BDFE-UPU3-523P-2SRN7,2.0,0.05145
9808646361026714099,729865,2020-03-15 02:00:51,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-GZJ5-PAEA-NZ8L-6T2CR,2.0,0.03675
5548593826742777530,729755,2020-03-14 18:41:00,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-GZJ5-PAEA-NZ8L-6T2CR,2.0,0.0441
9405962680802773584,727748,2020-03-09 03:30:09,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-XNUT-S8YU-SP5P-9NGFF,1.0,0.0588
12313010906467173686,727523,2020-03-08 12:21:24,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-GA36-J94Q-ENKY-8UXCG,2.0,0.0588
8502703311701510799,726993,2020-03-07 01:05:25,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-W873-C457-MZEL-A2W3M,17.0,0.05145
16607905218273235452,726891,2020-03-06 18:15:42,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-GZJ5-PAEA-NZ8L-6T2CR,6.0,0.0441
6491492046062516713,726808,2020-03-06 12:18:48,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-3B4Z-D9VV-F87Z-56G54,21.0,0.0441
13378001021824259588,726782,2020-03-06 10:34:47,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-F2AB-GDBH-W8PX-CLMYF,13.0,0.0147
13822508067296370281,726724,2020-03-06 06:45:19,Ordinary Payment,S-THTK-U3ZQ-FMMV-4RW5U,S-GZJ5-PAEA-NZ8L-6T2CR,48.0,0.0588
6128751294250756340,725659,2020-03-03 07:28:31,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-E4HW-TEMB-4MP8-6RXZF,1.0,0.05145
12425631147032993178,725617,2020-03-03 04:19:40,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-LACX-SFCM-M64U-65QLZ,4.0,0.00735
12535210505459005207,725424,2020-03-02 15:15:47,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-GFFP-ND77-PMME-8HE3U,2.0,0.0294
7262029957180146699,723205,2020-02-25 10:26:49,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-4CRS-9MYE-ZFC2-5PBVP,10.0,0.0588
14619527090520334713,722946,2020-02-24 16:33:02,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-KXNZ-DWWF-ZG83-8T7DK,1.0,0.0441
7374025390293901701,722523,2020-02-23 12:27:39,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-GZJ5-PAEA-NZ8L-6T2CR,13.0,0.02205
15102310886809132173,721181,2020-02-19 18:48:00,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-GZJ5-PAEA-NZ8L-6T2CR,3.0,0.0441
3406928001731634653,720530,2020-02-17 22:46:37,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-NQTZ-P6Y3-7XMV-7Y88A,16.0,0.0588
14227297644396013332,719229,2020-02-14 07:24:28,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-GZJ5-PAEA-NZ8L-6T2CR,15.0,0.03675
18385958301506409209,717044,2020-02-08 03:57:21,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-83QN-7LAZ-HQH6-3DNX8,5.0,0.0588
10292026444071363876,715696,2020-02-04 09:52:20,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-9A53-9HMJ-E5QX-94D5P,5.0,0.0588
4679660701322930715,714071,2020-01-30 20:24:30,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-HNNC-VFHP-FPF7-B8R6L,6.0,0.02205
2164227950553294810,713333,2020-01-28 19:18:56,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-GZJ5-PAEA-NZ8L-6T2CR,2.0,0.05145
8699873488500095408,713231,2020-01-28 12:53:12,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-AR25-GQVS-SP4G-8YV8N,3.0,0.02205
14190705894744230236,712813,2020-01-27 08:21:35,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-GZJ5-PAEA-NZ8L-6T2CR,7.0,0.0441
9905489869899685789,712167,2020-01-25 12:54:26,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-GZJ5-PAEA-NZ8L-6T2CR,5.0,0.03675
8376274613240007427,710312,2020-01-20 08:44:45,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-GZJ5-PAEA-NZ8L-6T2CR,1.0,0.03675
10526389289792689737,710103,2020-01-19 18:29:44,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-GZJ5-PAEA-NZ8L-6T2CR,8.0,0.02205
18021515947973101172,708689,2020-01-15 20:05:49,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-WJWJ-XS5U-R7NX-AYL6R,1.0,0.00735
12777242941963075891,708200,2020-01-14 11:08:30,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-ETPT-LS86-4T96-ES55R,3.0,0.02205
10497960196565578513,708152,2020-01-14 07:49:14,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-GZJ5-PAEA-NZ8L-6T2CR,1.0,0.02205
7996884733374363735,707699,2020-01-13 01:24:52,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-2G89-2JWW-QLLE-8E85T,1.0,0.02205
11948196067003756071,707539,2020-01-12 14:39:39,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-GK4S-B5ES-PNSA-F2PWT,5.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GZJ5-PAEA-NZ8L-6T2CR,10.0,0.03675
