ID,Height,timestamp,Type,From,To,Amount,Fee
90714001287134764,752044,2020-05-16 02:41:27,Ordinary Payment,S-ASY4-YPAC-FUSH-6ZG2M,S-ZCLS-QZU2-XC5Z-93XBA,856.18941537,0.0735
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ASY4-YPAC-FUSH-6ZG2M,1e-08,0.4263
2414661825861392278,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,15.38752485,1.0
2843013188364079265,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,3.56854587,1.0
15828341543095157882,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,1.89807939,1.0
2401910037802717980,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,3.91890247,1.0
15415627235213282028,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,6.244751,1.0
9960034052623962731,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,3.14309867,1.0
10944434443599291939,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,1.96764285,1.0
17259856306436857706,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,2.23358044,1.0
7029190686591845423,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,1.54263539,1.0
458882544490795020,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,8.06274989,1.0
10380545383076603165,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,8.28581936,1.0
4076207934882564795,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,0.59466004,1.0
515134171944763399,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,2.40106659,1.0
14906363288429139698,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,3.59874409,1.0
6912369607664462336,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,2.16798789,1.0
7993279518813449087,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,1.65450173,1.0
17720795868303221643,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,1.86996012,1.0
5722574744734961686,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,11.39827421,1.0
7397692618701192523,403610,2017-09-14 05:31:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,768.84058709,1.0
10495047976537550876,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ASY4-YPAC-FUSH-6ZG2M,4.48380342,1.0
15313623604363011626,403153,2017-09-12 22:35:44,Reward Recipient Assignment,S-ASY4-YPAC-FUSH-6ZG2M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8906050134842470933,403098,2017-09-12 19:05:15,Reward Recipient Assignment,S-ASY4-YPAC-FUSH-6ZG2M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17736479526546001708,403092,2017-09-12 18:52:40,Reward Recipient Assignment,S-ASY4-YPAC-FUSH-6ZG2M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14128572028166514563,403087,2017-09-12 18:34:48,Reward Recipient Assignment,S-ASY4-YPAC-FUSH-6ZG2M,S-ASY4-YPAC-FUSH-6ZG2M,0.0,1.0
14423056625884323303,403082,2017-09-12 18:19:11,Reward Recipient Assignment,S-ASY4-YPAC-FUSH-6ZG2M,S-ASY4-YPAC-FUSH-6ZG2M,0.0,1.0
4136008678302682553,402019,2017-09-09 18:44:36,Alias Assignment,S-ASY4-YPAC-FUSH-6ZG2M,,0.0,1.0
3040400700922820981,402017,2017-09-09 18:31:11,Account Update,S-ASY4-YPAC-FUSH-6ZG2M,,0.0,1.0
14750830532784128287,402015,2017-09-09 18:25:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASY4-YPAC-FUSH-6ZG2M,10.0,1.0
