ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UGGK-QBBX-2PXM-2SMER,1e-08,0.37485
15264249141708915110,388289,2017-08-02 09:15:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,12.75999999,1.0
93818527630712271,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,12.13999999,1.0
8897531817969545534,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,10.28999999,1.0
161719235526146350,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,10.67999999,1.0
1381438118795225894,387629,2017-07-31 12:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UGGK-QBBX-2PXM-2SMER,0.00020722,1.0
17764234844485984292,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,10.33999999,1.0
3096148198685279832,387268,2017-07-30 12:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UGGK-QBBX-2PXM-2SMER,2.85379431,1.0
16258089883213173013,387047,2017-07-29 21:48:39,Reward Recipient Assignment,S-UGGK-QBBX-2PXM-2SMER,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14199728346361247693,386911,2017-07-29 12:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UGGK-QBBX-2PXM-2SMER,5.51110445,1.0
13341713548717770645,386059,2017-07-27 03:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UGGK-QBBX-2PXM-2SMER,1.26607046,1.0
3199010491695815648,385694,2017-07-26 03:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UGGK-QBBX-2PXM-2SMER,1.63785085,1.0
6422923360877379186,385311,2017-07-25 01:56:05,Reward Recipient Assignment,S-UGGK-QBBX-2PXM-2SMER,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1683122674536244823,384924,2017-07-24 00:20:21,Reward Recipient Assignment,S-UGGK-QBBX-2PXM-2SMER,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2719355662637671228,384919,2017-07-23 23:41:02,Ordinary Payment,S-GUU6-GDJC-X3QR-FU8XB,S-UGGK-QBBX-2PXM-2SMER,2.0,1.0
11834197659592144145,384861,2017-07-23 20:43:30,Ordinary Payment,S-UGGK-QBBX-2PXM-2SMER,S-GC2C-7J4D-PF7L-6N492,5066.16577319,1.0
259034362979114692,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,13.82999999,1.0
9974083404579558391,383618,2017-07-19 21:33:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,10.03999999,1.0
8193382231290031546,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,10.8,1.0
583134618866973700,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,18.22,1.0
14865014127454886356,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,15.98999999,1.0
7773261584902993031,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,10.17999999,1.0
6026975483269070038,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,13.55,1.0
12573234724868917529,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,21.10999999,1.0
13505026044378470001,381832,2017-07-14 21:30:10,Ordinary Payment,S-UGGK-QBBX-2PXM-2SMER,S-JZCZ-GA4P-LYAJ-7MAWN,263.01877165,1.0
17536816670928292971,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,16.21999999,1.0
11666808552721107447,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,15.73,1.0
16556390242294314560,381209,2017-07-13 03:22:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,15.45,1.0
512458632878254102,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGGK-QBBX-2PXM-2SMER,0.89404427,1.0
4569806509584147407,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UGGK-QBBX-2PXM-2SMER,17.31999999,1.0
16225976022406637066,380820,2017-07-12 01:39:28,Ordinary Payment,S-UGGK-QBBX-2PXM-2SMER,S-GUU6-GDJC-X3QR-FU8XB,100.0,1.0
2877720626904245278,380810,2017-07-12 01:03:03,Reward Recipient Assignment,S-UGGK-QBBX-2PXM-2SMER,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11153978417395631512,380679,2017-07-11 15:43:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGGK-QBBX-2PXM-2SMER,13.01517133,1.0
7297917799999386900,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGGK-QBBX-2PXM-2SMER,45.46707909,1.0
5472256550334588096,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGGK-QBBX-2PXM-2SMER,37.04420685,1.0
6189484545924780894,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGGK-QBBX-2PXM-2SMER,24.47879948,1.0
14416538330334492792,378478,2017-07-05 12:13:56,Ordinary Payment,S-K33G-BNQP-7J6Q-AUNWU,S-UGGK-QBBX-2PXM-2SMER,3.0,1.0
9833331287921854386,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGGK-QBBX-2PXM-2SMER,29.37101285,1.0
8016936061667327128,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGGK-QBBX-2PXM-2SMER,21.01972597,1.0
13511866788670040942,377168,2017-07-01 20:43:50,Ordinary Payment,S-UGGK-QBBX-2PXM-2SMER,S-FLVD-NLGF-CXTQ-CPV9G,2.0,1.0
14065393327083879978,377157,2017-07-01 20:15:03,Ordinary Payment,S-UGGK-QBBX-2PXM-2SMER,S-KWPL-NTFX-7ZBQ-973ER,2.0,1.0
12670123710327264818,377156,2017-07-01 20:09:45,Ordinary Payment,S-UGGK-QBBX-2PXM-2SMER,S-JLKL-M63Z-VE9Y-6U4TD,5.0,1.0
2601343746512693056,377155,2017-07-01 20:06:56,Ordinary Payment,S-UGGK-QBBX-2PXM-2SMER,S-A7WV-74S4-YRU9-BKSVE,3.0,1.0
9671525381489799050,377153,2017-07-01 20:04:39,Ordinary Payment,S-UGGK-QBBX-2PXM-2SMER,S-K33G-BNQP-7J6Q-AUNWU,3.0,1.0
8373604992504500806,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGGK-QBBX-2PXM-2SMER,14.1055616,1.0
3906498299006020159,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGGK-QBBX-2PXM-2SMER,55.72807804,1.0
10270398396375392791,375779,2017-06-27 23:22:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGGK-QBBX-2PXM-2SMER,4.15498252,1.0
13876916510044727410,375307,2017-06-26 15:30:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGGK-QBBX-2PXM-2SMER,3.09262129,1.0
8184470958012287282,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGGK-QBBX-2PXM-2SMER,0.68416143,1.0
9289450470299371549,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGGK-QBBX-2PXM-2SMER,1.87117872,1.0
8368298164171751108,374290,2017-06-23 19:48:49,Reward Recipient Assignment,S-UGGK-QBBX-2PXM-2SMER,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14875882972656742621,374034,2017-06-23 02:32:32,Reward Recipient Assignment,S-UGGK-QBBX-2PXM-2SMER,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8243865124571829519,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGGK-QBBX-2PXM-2SMER,4.07436234,1.0
12176489015060043795,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGGK-QBBX-2PXM-2SMER,10.59139082,1.0
8360669123343906113,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGGK-QBBX-2PXM-2SMER,11.0845376,1.0
4211109975045720762,373175,2017-06-20 16:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGGK-QBBX-2PXM-2SMER,0.06763071,1.0
18091927241933705439,372815,2017-06-19 16:35:09,Reward Recipient Assignment,S-UGGK-QBBX-2PXM-2SMER,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16920946508331811630,372778,2017-06-19 14:23:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UGGK-QBBX-2PXM-2SMER,4998.0,2.0
1588600754458409966,372770,2017-06-19 13:28:21,Reward Recipient Assignment,S-UGGK-QBBX-2PXM-2SMER,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5496316543155388343,372769,2017-06-19 13:25:36,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-UGGK-QBBX-2PXM-2SMER,1.0,1.0
5308625818518353559,372588,2017-06-19 01:30:06,Account Update,S-UGGK-QBBX-2PXM-2SMER,,0.0,1.0
14035896761996528428,372587,2017-06-19 01:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGGK-QBBX-2PXM-2SMER,1.0,1.0
