ID,Height,timestamp,Type,From,To,Amount,Fee
6778296803570847589,926400,2021-09-13 01:40:50,Account Update,S-E7M6-NKUW-ZZBQ-2RGVB,,0.0,0.02205
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E7M6-NKUW-ZZBQ-2RGVB,1e-08,0.9996
4814692493358486755,650393,2019-08-05 17:21:11,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
13897679939640876933,645854,2019-07-24 00:28:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E7M6-NKUW-ZZBQ-2RGVB,100.66225332,1.0
7524874679312386180,627068,2019-06-01 11:28:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E7M6-NKUW-ZZBQ-2RGVB,100.54134797,1.0
6488572936363961936,609172,2019-04-12 10:18:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E7M6-NKUW-ZZBQ-2RGVB,100.70505453,1.0
1262313703862533685,607175,2019-04-06 20:21:56,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
9731249044443198585,493315,2018-05-23 03:50:01,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
9280383838480883605,492415,2018-05-20 15:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-E7M6-NKUW-ZZBQ-2RGVB,22.58,1.0
5973489207430932155,487745,2018-05-07 13:23:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-E7M6-NKUW-ZZBQ-2RGVB,36.9,1.0
6694336823256574243,485450,2018-05-01 03:09:41,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
13877843270109733185,483259,2018-04-25 00:28:11,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18285013319744237218,483254,2018-04-25 00:07:22,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1041734880272033696,476751,2018-04-06 19:10:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.04516181,1.0
16548724250926817600,475094,2018-04-02 03:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.16553661,1.0
6194153460927502759,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.20830241,1.0
16970025436959650197,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7M6-NKUW-ZZBQ-2RGVB,20.1,1.0
14469180381628180753,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.54115856,1.0
7532061993309885405,467257,2018-03-11 05:43:01,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16575390323961714730,466830,2018-03-10 01:00:49,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1012088807439380706,465580,2018-03-06 12:42:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7M6-NKUW-ZZBQ-2RGVB,20.42,1.0
997567082435055252,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7M6-NKUW-ZZBQ-2RGVB,22.89999999,1.0
2997734106965528527,461178,2018-02-22 05:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7M6-NKUW-ZZBQ-2RGVB,20.5,1.0
2865489743735217096,458193,2018-02-13 21:19:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7M6-NKUW-ZZBQ-2RGVB,20.39,1.0
17843898468894923912,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7M6-NKUW-ZZBQ-2RGVB,20.16,1.0
5754816574267501483,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7M6-NKUW-ZZBQ-2RGVB,23.85,1.0
9480729603712724492,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,5.59446554,1.0
10213059666540681490,451671,2018-01-26 15:25:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7M6-NKUW-ZZBQ-2RGVB,20.49,1.0
7936686413309338457,451543,2018-01-26 06:39:20,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4831081965426698478,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,2.42695275,1.0
6383578950344531327,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,3.21520348,1.0
13450335231402997458,450529,2018-01-23 10:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7M6-NKUW-ZZBQ-2RGVB,20.49,1.0
17358368841557405640,449924,2018-01-21 18:19:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,4.9568611,1.0
7515516793454369853,449096,2018-01-19 10:38:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,3.10013749,1.0
4663981990585895390,448311,2018-01-17 05:54:58,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9740104337714009173,447145,2018-01-13 23:47:14,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12042411191405238993,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,10.4724436,1.0
1411366912230488639,445793,2018-01-10 04:36:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,4.68914753,1.0
12883445066043279861,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,12.22536652,1.0
9068713081244974201,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,3.66406244,1.0
17849845292380740902,443605,2018-01-04 01:51:02,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13201102868601772008,443600,2018-01-04 01:33:49,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13057257275724832925,443595,2018-01-04 01:22:44,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5374351562857808553,443590,2018-01-04 01:05:51,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13245921432029389932,443585,2018-01-04 00:39:03,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16837563387777565935,443238,2018-01-03 01:28:33,Ordinary Payment,S-EZAK-ZB4Q-YYF5-BWK87,S-E7M6-NKUW-ZZBQ-2RGVB,5.0,1.0
12835752447315544735,439199,2017-12-22 18:30:22,Ordinary Payment,S-E7M6-NKUW-ZZBQ-2RGVB,S-HK9D-P74Q-XDEJ-D6PGM,4073.0,1.0
7653423934531964442,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,9.17360029,1.0
11620421249273823389,437924,2017-12-19 04:28:25,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
482292924192586435,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,18.53090887,1.0
14952150271764710895,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,12.64874085,1.0
3815785801931574598,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,10.20831954,1.0
5197365810334096739,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,24.39558757,1.0
17023318852320551156,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,16.83752891,1.0
14627771737216655325,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,28.71911669,1.0
14940667810400600582,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,19.58247579,1.0
14417727373884730092,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,23.08598651,1.0
2828315906620654262,429607,2017-11-25 22:34:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,795.9358037,1.0
13948968992128048114,429460,2017-11-25 12:45:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,11.78371186,1.0
1641921588847288209,428529,2017-11-22 22:32:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,7.96952049,1.0
12899388081405996944,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,14.55319197,1.0
11358618149581742150,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,27.74767605,1.0
17664173856158474794,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7M6-NKUW-ZZBQ-2RGVB,32.32081285,1.0
11971153863354289549,424692,2017-11-12 05:04:08,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13461886859859977662,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7M6-NKUW-ZZBQ-2RGVB,56.28,1.0
3605018734575999795,421891,2017-11-04 09:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7M6-NKUW-ZZBQ-2RGVB,50.35999999,1.0
11937459006359489597,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,16.16951229,1.0
15860775777616809145,419022,2017-10-27 08:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7M6-NKUW-ZZBQ-2RGVB,1.20505555,1.0
638297069793437137,418838,2017-10-26 20:24:50,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15477048267279754220,418833,2017-10-26 20:03:43,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-E925-FACX-C2X8-49772,0.0,1.0
7225582174937884827,418778,2017-10-26 16:13:43,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13446281346580848191,418663,2017-10-26 08:41:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7M6-NKUW-ZZBQ-2RGVB,2.87697166,1.0
6603395171047021069,418304,2017-10-25 08:04:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7M6-NKUW-ZZBQ-2RGVB,4.00177925,1.0
1177894769016275162,417930,2017-10-24 07:21:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7M6-NKUW-ZZBQ-2RGVB,3.03448847,1.0
4922949399168984410,417523,2017-10-23 04:25:28,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17382104244945507623,417518,2017-10-23 03:50:39,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4638803130540158559,417225,2017-10-22 08:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,24.11252959,1.0
4769812077776649648,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,14.70151603,1.0
15621904196677413898,416382,2017-10-19 23:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.54462767,1.0
15846684861008133891,415957,2017-10-18 18:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,21.66192728,1.0
13320993842359004418,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.70251803,1.0
1338164501104889611,415407,2017-10-17 05:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.74595471,1.0
17910457058311797800,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.7390276,1.0
18385485183309157247,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,23.62714569,1.0
6910559078237396559,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,16.80494081,1.0
6166820679399903015,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.76366114,1.0
9847112434791525393,413557,2017-10-12 01:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.50944692,1.0
2740145288888485635,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.86454701,1.0
13577653032799081521,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.77194842,1.0
18214370154562536826,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,19.21433479,1.0
11180227165622239821,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,21.83745333,1.0
13737897017849111854,410841,2017-10-04 11:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,21.59275703,1.0
18252491532622553721,410616,2017-10-03 20:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,21.12910719,1.0
1113501929564386920,410131,2017-10-02 11:16:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.53630929,1.0
10099221560188761005,409747,2017-10-01 09:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.60562038,1.0
8653545305163985944,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,21.23456084,1.0
9239643283979441969,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,23.39520529,1.0
2786005683093698978,408829,2017-09-28 19:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.53608347,1.0
17381732358933736484,408387,2017-09-27 14:19:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,23.35725091,1.0
15941912407944595196,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.77326105,1.0
8337283705303616732,407302,2017-09-24 13:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,24.06243671,1.0
2430908875139888210,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,11.49221101,1.0
17131415940029011311,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,20.85734522,1.0
14550785492236219812,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,21.16495258,1.0
34676133414170788,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,21.95137335,1.0
2574140223828208839,405283,2017-09-18 21:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,21.64818844,1.0
4663290267573589297,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7M6-NKUW-ZZBQ-2RGVB,3.23696174,1.0
15979671546837510569,403607,2017-09-14 05:15:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7M6-NKUW-ZZBQ-2RGVB,6.23189261,1.0
4078326785936858037,403574,2017-09-14 03:15:01,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6781123179341763298,403491,2017-09-13 21:13:28,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15821549834557618052,403115,2017-09-12 20:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7M6-NKUW-ZZBQ-2RGVB,11.04642533,1.0
15218545624555414810,402857,2017-09-12 03:15:01,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12471632525416237656,402843,2017-09-12 02:41:42,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17908830026762214485,402827,2017-09-12 00:17:15,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7459782397141566514,402618,2017-09-11 10:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7M6-NKUW-ZZBQ-2RGVB,0.40647712,1.0
10159250401936011468,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7M6-NKUW-ZZBQ-2RGVB,5.74686107,1.0
15983745049363794700,402050,2017-09-09 20:51:13,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17022823906939680719,402045,2017-09-09 20:25:21,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6960112183321784544,402040,2017-09-09 20:03:14,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4378107551957254829,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7M6-NKUW-ZZBQ-2RGVB,16.10141406,1.0
15741525084199350457,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7M6-NKUW-ZZBQ-2RGVB,6.57234397,1.0
7097383425647093875,400965,2017-09-06 20:13:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7M6-NKUW-ZZBQ-2RGVB,3.88985883,1.0
16043422529495985660,398898,2017-09-01 01:11:39,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1366190390584850826,398883,2017-08-31 23:52:35,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4260661263030674004,398872,2017-08-31 23:12:35,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6647882843852884016,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E7M6-NKUW-ZZBQ-2RGVB,5.6747538,1.0
1740180943845602336,398790,2017-08-31 18:16:39,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16134048051414631309,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E7M6-NKUW-ZZBQ-2RGVB,7.765908,1.0
10785114312790149102,398140,2017-08-29 22:12:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E7M6-NKUW-ZZBQ-2RGVB,9.84750807,1.0
4445721241339136007,397778,2017-08-28 21:57:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E7M6-NKUW-ZZBQ-2RGVB,2.66143672,1.0
3533433068025454009,397418,2017-08-27 21:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E7M6-NKUW-ZZBQ-2RGVB,7.79474086,1.0
13166892001905201409,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E7M6-NKUW-ZZBQ-2RGVB,11.42938527,1.0
5767027861755350766,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E7M6-NKUW-ZZBQ-2RGVB,3.93352741,1.0
15889673096690594155,396325,2017-08-24 20:15:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E7M6-NKUW-ZZBQ-2RGVB,0.98897146,1.0
3534109491576194595,395963,2017-08-23 20:23:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E7M6-NKUW-ZZBQ-2RGVB,6.31187919,1.0
4957517192046538626,395913,2017-08-23 17:03:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7M6-NKUW-ZZBQ-2RGVB,0.53564685,1.0
18435799082312864743,395604,2017-08-22 20:11:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E7M6-NKUW-ZZBQ-2RGVB,10.42597343,1.0
4126539760105000922,395418,2017-08-22 07:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7M6-NKUW-ZZBQ-2RGVB,45.23994099,1.0
11465124645357693728,395217,2017-08-21 18:05:43,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-E925-FACX-C2X8-49772,0.0,1.0
10913774047888619195,394866,2017-08-20 18:32:58,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3043245446110059758,394861,2017-08-20 18:02:17,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8622111511418173821,394856,2017-08-20 17:43:07,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3271057275214864201,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,10.55999999,1.0
11417882615708699360,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,10.09999999,1.0
1690880021862950588,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,10.33999999,1.0
13517467633259972729,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,10.09,1.0
3026533873546335212,392448,2017-08-14 00:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,35.46,1.0
9068701133509588517,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,10.88999999,1.0
18274754577154431154,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E7M6-NKUW-ZZBQ-2RGVB,0.73301134,1.0
17663912784405598132,392117,2017-08-13 02:07:22,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8060453368600485132,392031,2017-08-12 20:21:19,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17811676756961963294,392026,2017-08-12 19:48:16,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2207548944093651283,391763,2017-08-12 02:25:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E7M6-NKUW-ZZBQ-2RGVB,8.90644771,1.0
4334763432249093768,391384,2017-08-11 00:56:01,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-E925-FACX-C2X8-49772,0.0,1.0
