ID,Height,timestamp,Type,From,To,Amount,Fee
12300678050114123225,673192,2019-10-08 12:30:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NX98-NAQH-9FCY-FFUT2,0.0,0.06615
17686862129342788620,673192,2019-10-08 12:30:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,100.05047414,0.1
2932114175298019899,653126,2019-08-13 08:17:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,100.12654333,0.1
6569844944030524108,628731,2019-06-06 02:51:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,100.10499277,0.1
13774994221698240813,616205,2019-05-02 02:29:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,100.0414209,0.1
14795341730369738504,602581,2019-03-24 23:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,100.18631157,0.1
5983696562238858596,591557,2019-02-22 02:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,398.94785166,0.1
10473017578197068314,579965,2019-01-20 15:58:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,100.24391472,0.1
11796999033355349347,571062,2018-12-26 18:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,100.06624706,0.1
10417142497119554041,562489,2018-12-02 18:41:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,100.08046461,0.1
3275147401707904582,553659,2018-11-08 00:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,373.80852193,0.1
2411657319721396653,552703,2018-11-05 08:57:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,100.09204983,0.1
18078063652080377162,541793,2018-10-05 19:48:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,100.03368651,0.1
1802580725885762117,533205,2018-09-11 19:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,100.20407207,0.1
4909693885804868184,530740,2018-09-04 21:56:13,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-NX98-NAQH-9FCY-FFUT2,100.0,0.00735
13013735581574538800,523305,2018-08-15 02:30:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,100.03677878,0.1
2090913414732345940,513721,2018-07-19 06:19:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,100.22096761,0.1
6331553925617508236,505108,2018-06-25 04:18:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NX98-NAQH-9FCY-FFUT2,100.25915104,1.0
6364040158632089615,503499,2018-06-20 16:16:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NX98-NAQH-9FCY-FFUT2,1.0,0.1
4469114956740518274,493862,2018-05-24 16:26:46,Reward Recipient Assignment,S-NX98-NAQH-9FCY-FFUT2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10712968471903564619,491193,2018-05-17 05:26:24,Reward Recipient Assignment,S-NX98-NAQH-9FCY-FFUT2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6022257174275493617,487314,2018-05-06 08:39:15,Reward Recipient Assignment,S-NX98-NAQH-9FCY-FFUT2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2070039564719409255,487312,2018-05-06 08:29:38,Ordinary Payment,S-F58D-KAGE-7XP7-FEYY3,S-NX98-NAQH-9FCY-FFUT2,10.0,1.0
9454302919492424316,486886,2018-05-05 03:44:05,Arbitrary Message,S-NX98-NAQH-9FCY-FFUT2,S-F58D-KAGE-7XP7-FEYY3,0.0,1.0
5016430375754801765,486580,2018-05-04 07:24:20,Arbitrary Message,S-F58D-KAGE-7XP7-FEYY3,S-NX98-NAQH-9FCY-FFUT2,0.0,1.0
15230639453339839268,486579,2018-05-04 07:17:30,Ordinary Payment,S-F58D-KAGE-7XP7-FEYY3,S-NX98-NAQH-9FCY-FFUT2,1.0,1.0
