ID,Height,timestamp,Type,From,To,Amount,Fee
17304612752948376997,779877,2020-08-01 16:26:23,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0294
10611659780877649835,740533,2020-04-13 21:46:48,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-WBA6-TQ3R-8PZY-GK5CD,9.0,0.03675
12042671069613324104,740495,2020-04-13 19:19:39,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.0441
4624121822796773959,738738,2020-04-08 21:17:13,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-7N34-WVQV-DZYZ-DRRGG,8.0,0.0441
11374705772781238362,738462,2020-04-08 02:39:41,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-HV3C-FTCT-ZGUV-2APVV,9.0,0.0147
16195776645352916146,736135,2020-04-01 14:38:37,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.0294
16759126975685547492,736132,2020-04-01 14:08:23,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-HV3C-FTCT-ZGUV-2APVV,3.0,0.03675
13553753019151201935,735970,2020-04-01 03:41:27,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-LLLK-6V2G-LKGC-E9EGQ,8.0,0.0294
12171320247964175311,735490,2020-03-30 19:02:09,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-T6V9-529H-4FWK-GLUSA,6.0,0.0441
6736200766145994777,735359,2020-03-30 10:25:24,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-CBE2-NYH7-S9MF-ALLRM,10.0,0.05145
13116176248071087341,735283,2020-03-30 05:21:45,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-HV3C-FTCT-ZGUV-2APVV,12.0,0.03675
9524714621173396519,733736,2020-03-25 21:20:47,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.0294
15107224109098436263,731697,2020-03-20 04:37:36,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-HV3C-FTCT-ZGUV-2APVV,14.0,0.02205
16299878511764521826,731064,2020-03-18 09:58:25,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-7R4N-83EY-WUCD-DW9BB,11.0,0.0441
1030331649483273736,730465,2020-03-16 18:05:48,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.0588
3374391459916631905,730330,2020-03-16 08:55:55,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.03675
5866235222221927689,730241,2020-03-16 03:09:29,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.02205
14526212171075548447,729707,2020-03-14 15:09:05,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.0441
11491800807040158628,729398,2020-03-13 18:24:55,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-HV3C-FTCT-ZGUV-2APVV,3.0,0.0147
11564067105850156777,728880,2020-03-12 07:34:55,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-LDY3-8S6W-UG8E-CNF7D,16.0,0.0441
10198288590129969271,728338,2020-03-10 19:39:53,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-DEGL-WWFY-XFVJ-53FZA,6.0,0.05145
9050221993990439292,727964,2020-03-09 18:10:58,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-ZK7Y-ZWQD-GJ6X-GFMGB,27.0,0.0294
1472602340409748440,726685,2020-03-06 03:59:24,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.0588
2029679881806694017,726101,2020-03-04 12:55:51,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-HV3C-FTCT-ZGUV-2APVV,52.0,0.0588
11487433256050239602,725048,2020-03-01 13:57:59,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-X7QF-Q6QP-7LQF-CGWZP,3.0,0.02205
13112528317269938693,723932,2020-02-27 11:18:58,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-KM99-PLC2-KPYZ-6HPPN,1.0,0.0588
5713755365769402263,722876,2020-02-24 12:06:13,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-NQ2V-6WG6-VEL7-9AL2N,23.0,0.05145
8560994076655043415,722128,2020-02-22 10:01:45,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-HV3C-FTCT-ZGUV-2APVV,27.0,0.0588
8841880062109100817,721512,2020-02-20 16:25:57,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-DNGB-93KY-3QCK-7TR8V,1.0,0.03675
13653707382689228248,721088,2020-02-19 12:44:20,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-GF89-T87A-GVU9-CXYGH,11.0,0.0294
15121668903824605146,720096,2020-02-16 17:20:57,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-HV3C-FTCT-ZGUV-2APVV,3.0,0.0441
437658130554131966,719758,2020-02-15 18:57:45,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-57J9-44S8-STN4-7S5XS,1.0,0.03675
2599999341655819006,719718,2020-02-15 16:20:32,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-HV3C-FTCT-ZGUV-2APVV,6.0,0.05145
17213138792103777909,719315,2020-02-14 13:26:41,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-HV3C-FTCT-ZGUV-2APVV,2.0,0.05145
18406606416795031678,718722,2020-02-12 21:10:40,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.0147
1828563991019995449,716951,2020-02-07 22:27:05,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-5CAR-CFS9-V5Q5-3486S,6.0,0.0294
16137428910452581461,716583,2020-02-06 21:31:42,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-NGKA-HZBH-DNAA-6E7M4,5.0,0.00735
14117841882580077592,716158,2020-02-05 16:53:15,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-LPLC-HRC4-JNJP-8GQC8,14.0,0.05145
14187694352013190982,715853,2020-02-04 20:39:23,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-HV3C-FTCT-ZGUV-2APVV,7.0,0.05145
6380572233637894338,714591,2020-02-01 07:44:57,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-HV3C-FTCT-ZGUV-2APVV,11.0,0.0441
5353101272773862895,714565,2020-02-01 06:14:54,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-Z94N-SJQ8-7T5V-GLK47,1.0,0.0588
8615836110498017798,712348,2020-01-26 01:16:01,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-HV3C-FTCT-ZGUV-2APVV,2.0,0.0294
13906400686723329223,711508,2020-01-23 17:02:00,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-KCQL-2R2Y-G9MD-9J5E4,3.0,0.0441
12919522346256335523,711373,2020-01-23 08:12:25,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-SE7Q-SQK5-Y2N3-B9SS6,2.0,0.02205
10065789038075165980,711264,2020-01-23 00:33:14,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-HV3C-FTCT-ZGUV-2APVV,4.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HV3C-FTCT-ZGUV-2APVV,10.0,0.05145
