ID,Height,timestamp,Type,From,To,Amount,Fee
18199053736180555645,290851,2016-11-02 11:30:00,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,25.0,1.0
8057446245495933586,290851,2016-11-02 11:30:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
18305891606322418884,290652,2016-11-01 22:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
9061593063800542656,290018,2016-10-31 03:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
10313839185855477904,289577,2016-10-29 19:42:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
18331618910588509241,289019,2016-10-28 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
15954848120313964911,288563,2016-10-26 23:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
14464379890379873365,284247,2016-10-14 22:10:27,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DNLG-ZDP5-J7TX-C8G7L,5.0,1.0
18347171919440597857,284247,2016-10-14 22:10:27,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-D6S8-W9XL-ZSRA-A2CQR,1.0,1.0
17360163178059705183,284177,2016-10-14 17:11:48,Reward Recipient Assignment,S-EFQW-YZHY-4UQU-GJMN2,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16650488255678401449,284176,2016-10-14 17:10:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
10542051113922218957,283808,2016-10-13 16:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
12183863147894264398,276803,2016-09-24 02:00:44,Deploy Contract,S-EFQW-YZHY-4UQU-GJMN2,,0.0,10.0
14030317093754938226,276803,2016-09-24 02:00:44,Deploy Contract,S-EFQW-YZHY-4UQU-GJMN2,,0.0,10.0
17752834263724339864,276799,2016-09-24 01:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
12644685172959519924,275314,2016-09-19 21:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
12307313511453419691,274989,2016-09-19 00:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
11864225032521377955,274663,2016-09-18 02:34:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
13935004044668643170,274475,2016-09-17 13:46:49,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,6.0,1.0
10796356585564464954,274321,2016-09-17 03:10:43,Ask Order Placement,S-EFQW-YZHY-4UQU-GJMN2,,0.0,1.0
2461412950566103704,274315,2016-09-17 02:58:56,Bid Order Placement,S-EFQW-YZHY-4UQU-GJMN2,,0.0,1.0
6293488113564062917,274314,2016-09-17 02:57:26,Arbitrary Message,S-EFQW-YZHY-4UQU-GJMN2,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
6308649243720429286,274307,2016-09-17 02:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
15236622878255658636,273841,2016-09-15 18:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
3531941630833262592,273449,2016-09-14 16:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
11357269289104712949,273214,2016-09-14 01:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
14068191716089237101,272815,2016-09-12 22:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
16300834992874648778,272560,2016-09-12 05:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
12561773552509478515,271835,2016-09-10 04:31:18,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,4.0,1.0
4194558147568741008,271418,2016-09-09 00:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
10558673040260884303,270957,2016-09-07 16:51:49,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,24.0,1.0
12615262143868618555,270706,2016-09-07 00:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
4920301265449423431,270275,2016-09-05 19:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
5785163168487390617,269977,2016-09-04 23:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
5842385725400105750,269650,2016-09-04 01:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
13045247670819089518,269253,2016-09-02 22:13:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
17325235067804290558,268495,2016-08-31 19:22:37,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-Z4PG-2Y8V-UDHK-CTGM3,9.0,1.0
15148572459698385698,268481,2016-08-31 18:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
14621217010246936686,268208,2016-08-31 00:09:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
14734014234141946851,267422,2016-08-28 19:15:02,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,2008.0,2.0
13782672736691162608,267305,2016-08-28 11:35:58,Contract Payment,S-CJRZ-CJK8-99BP-FSFGY,S-EFQW-YZHY-4UQU-GJMN2,1995.7,0.0
16424805216455387351,267234,2016-08-28 06:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
13485584714088236587,266844,2016-08-27 04:46:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
9646345767359418732,265721,2016-08-24 01:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
2198889752129384328,265296,2016-08-22 20:03:59,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,19.0,1.0
2605402626431291840,265225,2016-08-22 15:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
1381293871570287129,264999,2016-08-22 00:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
11698042645835181860,264505,2016-08-20 15:36:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
527657853514488881,264165,2016-08-19 15:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
11537420125757768429,263820,2016-08-18 17:13:53,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,19.0,1.0
9040374057218492129,263819,2016-08-18 17:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
18021463649381885218,263553,2016-08-17 22:13:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
7137636938414571679,263086,2016-08-16 15:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
11262298548975653530,262601,2016-08-15 06:53:09,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,40.0,1.0
6274810022369793022,262601,2016-08-15 06:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
7717821609290340972,262460,2016-08-14 20:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
14789837215539458604,262022,2016-08-13 15:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
5865221176288092841,261524,2016-08-12 06:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
15791910983372104441,261332,2016-08-11 17:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
15906522443799516358,261201,2016-08-11 07:50:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EFQW-YZHY-4UQU-GJMN2,5.14809448,1.0
14243267406799780631,261091,2016-08-11 00:42:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
15191956658069860892,260831,2016-08-10 07:03:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
11939874194662927639,260609,2016-08-09 15:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
5489020845962071345,260302,2016-08-08 19:28:18,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,9.0,1.0
13184287059377035110,260267,2016-08-08 17:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
18413726449978795383,259940,2016-08-07 19:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
3620509776061444793,259746,2016-08-07 06:25:08,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,15.0,1.0
10505541189254311135,259745,2016-08-07 06:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
601674282741268946,259190,2016-08-05 17:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
14177065704167645347,258925,2016-08-04 23:00:32,Deploy Contract,S-EFQW-YZHY-4UQU-GJMN2,,0.0,10.0
16085090215624262399,258925,2016-08-04 23:00:32,Deploy Contract,S-EFQW-YZHY-4UQU-GJMN2,,0.0,10.0
16119635254035837605,258925,2016-08-04 23:00:32,Deploy Contract,S-EFQW-YZHY-4UQU-GJMN2,,0.0,10.0
10255027039361507582,258923,2016-08-04 22:56:48,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-D6S8-W9XL-ZSRA-A2CQR,5.0,1.0
10372518847985425874,258923,2016-08-04 22:56:48,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-D6S8-W9XL-ZSRA-A2CQR,5.0,1.0
5398645002977062681,258913,2016-08-04 22:34:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EFQW-YZHY-4UQU-GJMN2,48.9,1.0
2491482760785315010,258901,2016-08-04 21:57:16,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-DPLY-QDTV-QQLU-GCDZB,3.0,1.0
18066981996751261294,258850,2016-08-04 18:11:38,Account Update,S-EFQW-YZHY-4UQU-GJMN2,,0.0,1.0
4829403721043272701,258837,2016-08-04 17:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQW-YZHY-4UQU-GJMN2,5.0,1.0
