ID,Height,timestamp,Type,From,To,Amount,Fee
4535970706385585036,1063697,2022-09-29 16:48:33,Contract Payment,S-ENP5-58MA-S29Y-HY7PC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18077437235470797759,1063697,2022-09-29 16:48:33,Contract Payment,S-ENP5-58MA-S29Y-HY7PC,S-GEMS-9DUZ-XXYU-FVZ4H,1000.0,0.0
13654029622428453735,1063697,2022-09-29 16:48:33,Contract Payment,S-ENP5-58MA-S29Y-HY7PC,S-37U8-GKRK-ZZHQ-4TADU,18600.0,0.0
10977960498927147806,1063697,2022-09-29 16:48:33,Contract Payment,S-ENP5-58MA-S29Y-HY7PC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16584962711845826295,1063697,2022-09-29 16:48:33,Contract Payment,S-ENP5-58MA-S29Y-HY7PC,S-Q74R-PV5V-78EM-9GRSR,400.27819,0.0
15160463584263878497,1063696,2022-09-29 16:43:44,Ordinary Payment,S-AN5P-85QR-KHPY-H9CM7,S-ENP5-58MA-S29Y-HY7PC,20000.3,0.02
15925196386119672533,1034678,2022-07-11 00:33:43,Contract Payment,S-ENP5-58MA-S29Y-HY7PC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3636672162066492343,1034677,2022-07-11 00:31:09,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-ENP5-58MA-S29Y-HY7PC,0.3,0.02
18205606600856585419,1031761,2022-07-02 22:11:07,Contract Payment,S-ENP5-58MA-S29Y-HY7PC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13253809325755338519,1031760,2022-07-02 22:06:20,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-ENP5-58MA-S29Y-HY7PC,0.3,0.02
15202245804162287412,1031746,2022-07-02 21:10:06,Contract Payment,S-ENP5-58MA-S29Y-HY7PC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15762256735707922563,1031746,2022-07-02 21:10:06,Contract Payment,S-ENP5-58MA-S29Y-HY7PC,S-GEMS-9DUZ-XXYU-FVZ4H,980.0,0.0
6088459529155961496,1031746,2022-07-02 21:10:06,Contract Payment,S-ENP5-58MA-S29Y-HY7PC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7208111541147281799,1031746,2022-07-02 21:10:06,Contract Payment,S-ENP5-58MA-S29Y-HY7PC,S-Q74R-PV5V-78EM-9GRSR,20.01776,0.0
3647290680161022522,1031745,2022-07-02 21:06:22,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-ENP5-58MA-S29Y-HY7PC,1000.3,0.02
