ID,Height,timestamp,Type,From,To,Amount,Fee
10308450495707332962,715949,2020-02-05 02:49:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AUFQ-4NM5-D4BK-93EFG,0.0,0.06615
7925710225286879315,478883,2018-04-12 18:12:25,Ordinary Payment,S-AUFQ-4NM5-D4BK-93EFG,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
10788881276807198843,475992,2018-04-04 16:31:12,Reward Recipient Assignment,S-AUFQ-4NM5-D4BK-93EFG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7353948402225404815,475985,2018-04-04 15:51:21,Reward Recipient Assignment,S-AUFQ-4NM5-D4BK-93EFG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15601243980910383369,475904,2018-04-04 10:03:32,Reward Recipient Assignment,S-AUFQ-4NM5-D4BK-93EFG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11761780725297820856,475662,2018-04-03 18:12:58,Reward Recipient Assignment,S-AUFQ-4NM5-D4BK-93EFG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5805304133626761716,475434,2018-04-03 03:00:21,Reward Recipient Assignment,S-AUFQ-4NM5-D4BK-93EFG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12344000648243553446,475431,2018-04-03 02:51:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AUFQ-4NM5-D4BK-93EFG,68.0,2.0
9103447695576404722,475075,2018-04-02 02:38:28,Account Update,S-AUFQ-4NM5-D4BK-93EFG,,0.0,1.0
14651445066257915882,475067,2018-04-02 01:40:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AUFQ-4NM5-D4BK-93EFG,1.0,1.0
