ID,Height,timestamp,Type,From,To,Amount,Fee
12951019169642540624,386925,2017-07-29 13:55:13,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-WK99-ZBDC-DKEY-2MAXD,33173.98229246,1.0
1020714156464558163,386649,2017-07-28 18:56:07,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-ZDKQ-BK92-67A5-DGENX,100.0,1.0
5046995417280246994,386185,2017-07-27 12:09:34,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-ZDKQ-BK92-67A5-DGENX,200.0,1.0
15202540049474366279,386176,2017-07-27 11:28:45,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-R7VA-9SCB-F5Q7-F9LHF,100000.0,1.0
12289006644297005598,385887,2017-07-26 15:54:57,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-ZDKQ-BK92-67A5-DGENX,1500.0,1.0
6904002575408237731,385819,2017-07-26 11:42:27,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-R7VA-9SCB-F5Q7-F9LHF,100000.0,1.0
855547365391957506,385754,2017-07-26 07:04:46,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-RNMB-9FJW-3BJW-F3Z3M,1000.0,1.0
13760080403091557883,385625,2017-07-25 22:37:08,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-ZDKQ-BK92-67A5-DGENX,1550.0,1.0
13310038645559148152,385589,2017-07-25 20:22:38,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-PHZL-KYVZ-HLBK-545YE,20000.0,2.0
10830652204960700610,385537,2017-07-25 17:06:05,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-R7VA-9SCB-F5Q7-F9LHF,95000.0,2.0
14152441216263326202,385523,2017-07-25 15:48:53,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-R7VA-9SCB-F5Q7-F9LHF,5000.0,1.0
916352664532924677,385516,2017-07-25 15:36:25,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-7BM7-XDNG-5EEH-EYQLV,45000.0,2.0
1582812378522730180,385507,2017-07-25 15:14:27,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-7BXU-TTFG-Z2JF-8QUZP,87458.01770754,2.0
3453929824318719635,385507,2017-07-25 15:14:27,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-MENA-XM2Z-3UBE-A7DZW,10000.0,1.0
9009286028593784730,385455,2017-07-25 11:31:21,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-FEES-ZRSZ-YSS2-7ALLW,500000.0,2.0
14158956104308004853,379529,2017-07-08 10:55:04,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-KWCG-6PS7-YK5E-FTZK3,1648.0,1.0
4130180026466824561,378899,2017-07-06 16:16:09,Ordinary Payment,S-QTU7-KL8L-TL4D-69AXN,S-FEES-ZRSZ-YSS2-7ALLW,1649.0,1.0
15927716646264994419,370608,2017-06-13 12:21:35,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-FEES-V8KQ-EAQF-9WZFR,2.0,1.0
3678840871432742035,370240,2017-06-12 12:00:11,Account Update,S-FEES-ZRSZ-YSS2-7ALLW,,0.0,1.0
11435589743122745523,370239,2017-06-12 11:52:29,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FEES-ZRSZ-YSS2-7ALLW,4.0,1.0
