ID,Height,timestamp,Type,From,To,Amount,Fee
9224237166299092908,690100,2019-11-24 19:19:41,Ordinary Payment,S-TMW2-ZKFC-U9W4-BX47R,S-HK9D-P74Q-XDEJ-D6PGM,1099.7,0.1
1628926195260255195,533390,2018-09-12 07:53:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TMW2-ZKFC-U9W4-BX47R,100.07779155,0.1
7662491005109992681,526426,2018-08-23 19:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TMW2-ZKFC-U9W4-BX47R,100.04565743,0.1
6587487773406156849,520069,2018-08-06 01:19:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TMW2-ZKFC-U9W4-BX47R,100.15746931,0.1
9834758940992842224,514590,2018-07-21 17:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TMW2-ZKFC-U9W4-BX47R,100.16233412,0.1
6290389327665390732,509219,2018-07-06 16:27:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TMW2-ZKFC-U9W4-BX47R,100.00537269,0.1
16524139166243090196,498111,2018-06-05 13:56:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TMW2-ZKFC-U9W4-BX47R,100.00602792,1.0
16672754768282577389,490600,2018-05-15 13:33:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TMW2-ZKFC-U9W4-BX47R,100.03257508,1.0
8277174418325920667,483261,2018-04-25 00:35:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TMW2-ZKFC-U9W4-BX47R,100.07175364,1.0
9992460183988353700,476185,2018-04-05 05:06:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TMW2-ZKFC-U9W4-BX47R,100.06716321,1.0
3862107660768227306,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TMW2-ZKFC-U9W4-BX47R,0.0,1.0
12685214131764881882,453240,2018-01-31 01:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TMW2-ZKFC-U9W4-BX47R,100.16232383,1.0
17912327937612551130,447590,2018-01-15 05:55:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TMW2-ZKFC-U9W4-BX47R,100.01999347,1.0
5422466822695337348,445644,2018-01-09 18:57:23,Reward Recipient Assignment,S-TMW2-ZKFC-U9W4-BX47R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18333178919390611623,445640,2018-01-09 18:42:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TMW2-ZKFC-U9W4-BX47R,1.0,1.0
