ID,Height,timestamp,Type,From,To,Amount,Fee
6938989865047527545,1274332,2024-05-07 04:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.49200097,0.02
10689777279596251377,1274082,2024-05-06 11:25:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,206.0188164,0.02
5221036992253091395,1273846,2024-05-05 20:01:47,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
189514433721531093,1273774,2024-05-05 15:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.86769116,0.02
8851127876533100169,1273609,2024-05-05 04:10:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.175
5659346070613391865,1273463,2024-05-04 18:23:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.10119922,0.02
14071214177445474135,1273135,2024-05-03 20:16:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.18356575,0.02
4484516366971757166,1273115,2024-05-03 18:54:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
10123034282544503169,1272869,2024-05-03 02:37:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.6095948,0.02
4692568204335513840,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
9970218444992778811,1272623,2024-05-02 10:10:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.97239162,0.02
15509065488197578819,1272400,2024-05-01 19:28:53,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
5558719134552471065,1272292,2024-05-01 12:24:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.28109771,0.02
10833877888911871043,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
14086003263701092569,1272025,2024-04-30 18:35:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.79800064,0.02
15480525217688918134,1271715,2024-04-29 21:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.03506709,0.02
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
4521955005590996421,1271600,2024-04-29 14:17:53,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
4795595660091721544,1271443,2024-04-29 03:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.97006902,0.02
11543611046893312960,1271143,2024-04-28 07:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.02438392,0.02
4540874673121714312,1270874,2024-04-27 13:40:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.94050758,0.02
6056221255341319385,1270642,2024-04-26 22:00:33,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
16907013830303490340,1270605,2024-04-26 19:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.06294811,0.02
8659193613011924298,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
8628868294564434474,1270290,2024-04-25 22:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.71008873,0.02
13123593960538179743,1269995,2024-04-25 02:59:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.1772169,0.02
12791427058001526279,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
15484853974062955604,1269658,2024-04-24 04:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.45095784,0.02
1096499328509143784,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17538120242349124309,1269378,2024-04-23 09:49:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.67353651,0.02
15360336951395006677,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
18223566677975456654,1269066,2024-04-22 13:10:34,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
8900632072132683427,1269037,2024-04-22 11:07:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.71176464,0.02
11908478114247042257,1268808,2024-04-21 20:00:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.87420201,0.02
15738317503917531789,1268596,2024-04-21 05:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.15740829,0.02
12296874388082911980,1268476,2024-04-20 21:49:20,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
4963251144105764419,1268363,2024-04-20 14:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.38950645,0.02
17602125172150448047,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
12073433110236906491,1268035,2024-04-19 16:14:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.34347125,0.02
5739890031577482471,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
1313609498783095996,1267580,2024-04-18 10:11:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.76113443,0.02
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16672752299584390332,1266976,2024-04-16 17:39:58,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
15482884222053258655,1266885,2024-04-16 11:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.79472897,0.02
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
710733397916915275,1266611,2024-04-15 17:15:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.73073539,0.02
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
11360075885830598527,1266346,2024-04-14 23:29:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
7367480129145229068,1266268,2024-04-14 18:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.16225109,0.02
10935577847639812214,1266188,2024-04-14 13:03:14,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
13551017650746252616,1266021,2024-04-14 02:02:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.9610597,0.02
1022478927380404002,1265809,2024-04-13 11:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,206.18796832,0.02
14242732603406049658,1265791,2024-04-13 10:43:32,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
750706568930269619,1265532,2024-04-12 17:21:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.23920062,0.02
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
12175546815630263977,1265271,2024-04-12 00:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.40480513,0.02
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
12010300708903055891,1265075,2024-04-11 11:00:46,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5584772465035981176,1264594,2024-04-10 02:41:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.64406465,0.02
2739625054412963149,1264489,2024-04-09 19:34:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.179
8895516272681653739,1264408,2024-04-09 14:15:34,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
13843142462885838367,1264304,2024-04-09 07:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.84380395,0.02
17506266679315530011,1264158,2024-04-08 21:42:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
10868059184267886259,1263415,2024-04-06 20:23:35,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17605490657919759712,1262473,2024-04-04 05:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.72114564,0.02
6230357511449883584,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.178
17821511433997178705,1262206,2024-04-03 11:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.8428057,0.02
17613639665967182474,1261992,2024-04-02 21:24:26,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
8609345585586332406,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14754312426649466952,1261929,2024-04-02 17:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.55438714,0.02
15624861540364616654,1261653,2024-04-01 22:34:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.6420467,0.02
17960613899755750598,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16524799232741961322,1261615,2024-04-01 20:01:45,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
18406555266519955882,1261381,2024-04-01 04:36:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.10308196,0.02
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
662784844983747967,1261071,2024-03-31 07:44:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.1,0.171
9299410547134597960,1261062,2024-03-31 07:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.9726268,0.02
14113549847706388301,1260921,2024-03-30 21:43:51,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6508764414768268563,1260762,2024-03-30 11:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.51014964,0.02
12427452133768940062,1260384,2024-03-29 09:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.01262187,0.02
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
9793227343339470623,1260145,2024-03-28 18:00:44,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
16328619082608529321,1260072,2024-03-28 13:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.23172332,0.02
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
8974493737211822551,1259821,2024-03-27 20:22:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.58780366,0.02
12674718645057616652,1259801,2024-03-27 19:02:08,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
3863284233209730409,1259532,2024-03-27 01:05:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.15342942,0.02
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
15764194502551443113,1259190,2024-03-26 02:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.2916499,0.02
7475651940316978233,1259129,2024-03-25 22:05:05,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
12090597500920156092,1258895,2024-03-25 06:38:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.00175748,0.02
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
1902425194243835827,1258700,2024-03-24 17:43:07,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
14886634743694020946,1258611,2024-03-24 11:43:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.30056158,0.02
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
1752489327951863466,1258377,2024-03-23 20:10:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.19645965,0.02
6376724886384952256,1258071,2024-03-22 23:38:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.56845461,0.02
8539683123210091530,1257779,2024-03-22 04:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.652428,0.02
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
17643439631730304236,1257598,2024-03-21 16:14:17,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
4287354714768313469,1257477,2024-03-21 08:05:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.0430327,0.02
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
8078937446202511643,1257202,2024-03-20 13:31:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.49141137,0.02
12826119141151800732,1256867,2024-03-19 15:23:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.48142228,0.02
2868159823742550871,1256541,2024-03-18 17:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.18935963,0.02
11907899396868925129,1256287,2024-03-18 00:37:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,204.37666499,0.02
9949031216851622352,1256113,2024-03-17 13:03:32,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7852196417258705884,1256027,2024-03-17 07:15:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.04907407,0.02
11056116512800457066,1255719,2024-03-16 10:45:37,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
4096598535913617876,1255663,2024-03-16 07:06:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.48862252,0.02
11248901801631147976,1255430,2024-03-15 15:26:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.93671479,0.02
6562744150263511093,1255145,2024-03-14 20:30:47,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
629835792954925042,1255141,2024-03-14 20:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.65747085,0.02
16850939344709177563,1254887,2024-03-14 03:18:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.10676675,0.02
8086796959204500673,1254601,2024-03-13 08:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.01376242,0.02
10091170856656182891,1254369,2024-03-12 16:41:14,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
8202176548058951994,1254346,2024-03-12 15:12:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.65632229,0.02
7922319633162402769,1254050,2024-03-11 19:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.67165043,0.02
1515636496237847373,1253926,2024-03-11 11:02:20,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
225054604419479156,1252616,2024-03-07 19:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.48078272,0.02
13271248048995319850,1252428,2024-03-07 07:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,208.69707901,0.02
16133818961988555741,1252091,2024-03-06 08:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.30241967,0.02
16732611038201605578,1251939,2024-03-05 22:44:11,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
17846725737929519935,1251797,2024-03-05 13:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.83913358,0.02
5567439820870413033,1251486,2024-03-04 16:24:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.36600062,0.02
17603881196519170180,1251221,2024-03-03 22:46:05,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
12753410573019187795,1251173,2024-03-03 19:28:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.4342941,0.02
3646983464961995317,1250926,2024-03-03 02:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.59726515,0.02
3667714272480688618,1250799,2024-03-02 18:40:17,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
2029619492939530538,1250676,2024-03-02 10:20:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.82560538,0.02
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
11562495762062783493,1250437,2024-03-01 18:33:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.55718009,0.02
17915454559968933286,1250126,2024-02-29 21:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,206.72964671,0.02
5192032221145646959,1249880,2024-02-29 05:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.61224625,0.02
210100304767627394,1249575,2024-02-28 08:59:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.6459805,0.02
17205397471011568874,1249277,2024-02-27 13:01:55,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
9448040598849278486,1249257,2024-02-27 11:41:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.16589829,0.02
10188041230696697166,1249088,2024-02-27 00:32:36,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
15919606862098451776,1248999,2024-02-26 18:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.55111825,0.02
10934460861156694968,1248694,2024-02-25 22:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.73497229,0.02
15903785166423293518,1248424,2024-02-25 04:09:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.81686705,0.02
4578153469238918140,1248371,2024-02-25 00:30:02,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
13278659725243661647,1248161,2024-02-24 10:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.15738172,0.02
9943914653790287273,1247987,2024-02-23 23:07:06,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
11763602350767328627,1247878,2024-02-23 15:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.2038711,0.02
9215363203445185657,1247639,2024-02-22 23:53:50,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
11604207050442647542,1247570,2024-02-22 19:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.96611609,0.02
2450248495531367913,1247243,2024-02-21 21:26:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.5913991,0.02
9904056296808945339,1246956,2024-02-21 02:21:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.13
6116284394485744098,1246935,2024-02-21 00:54:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.10240554,0.02
15769936384304147572,1246907,2024-02-20 23:04:43,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
13338355688830169505,1246632,2024-02-20 04:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.02035303,0.02
5481020890060580528,1246324,2024-02-19 08:12:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.57560675,0.02
9558048837856397844,1246083,2024-02-18 16:03:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.36783039,0.02
1804687480298070747,1246063,2024-02-18 14:42:34,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6311102635102323410,1245827,2024-02-17 23:02:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.78926347,0.02
12414129287256063177,1245514,2024-02-17 02:01:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.37527276,0.02
11324114192436768339,1245353,2024-02-16 15:26:06,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
11609663080614186622,1245305,2024-02-16 12:06:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.33335333,0.02
