ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A22U-MCH5-3C68-5Z234,6.375e-05,0.0735
11879757872503539452,663287,2019-09-10 19:07:56,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,25.0,0.1
7947021315991095474,659737,2019-08-31 20:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,23.72171789,0.1
4806076904935164921,659154,2019-08-30 05:30:52,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
17979802174888298394,657880,2019-08-26 15:45:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.82974551,0.1
15165139062166081095,655974,2019-08-21 07:30:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.79871011,0.1
12117306984279779360,654702,2019-08-17 18:36:50,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,44.0,0.1
5725089067181855927,653096,2019-08-13 06:19:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,22.32862171,0.1
11760541738865686484,651825,2019-08-09 17:33:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.56778294,0.1
10408630039678438247,649695,2019-08-03 18:55:39,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
12145864501011143713,647979,2019-07-29 23:15:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.04521152,0.1
545481312855527743,645479,2019-07-22 23:39:44,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,64.0,0.1
15986300850669472184,645155,2019-07-22 01:54:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.19756793,0.1
4620699237613634972,641601,2019-07-12 03:12:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.02750828,0.1
4199901105986439091,640546,2019-07-09 04:22:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,22.71740274,0.1
8917567434900409625,638555,2019-07-03 14:24:24,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17872253212469505816,635056,2019-06-23 19:45:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.10075478,0.1
10193207876527068344,633947,2019-06-20 17:15:50,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,41.0,0.1
15619636008573622078,632812,2019-06-17 12:33:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.18209455,0.1
3014713121342395051,630530,2019-06-11 03:35:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.13994678,0.1
17980638245744212026,630172,2019-06-10 03:33:27,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
6638162697823467381,629840,2019-06-09 05:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,22.25024169,0.1
7607771008948871447,628961,2019-06-06 18:27:54,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
543635360130729257,628523,2019-06-05 13:16:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.87451046,0.1
17977392312812198943,627475,2019-06-02 14:29:51,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,41.0,0.1
8083815917645275415,627016,2019-06-01 07:44:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.12350087,0.1
5863433877272545183,625771,2019-05-28 20:29:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.94781497,0.1
13194949005423786446,625463,2019-05-28 00:15:10,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,19.0,0.1
4817239674111751746,625222,2019-05-27 07:14:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.55024058,0.1
2526654119877482026,624805,2019-05-26 03:29:40,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2043028990325967654,623877,2019-05-23 13:13:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.20930011,0.1
7101945358820380437,623278,2019-05-21 20:59:45,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
15644626125835591001,622927,2019-05-20 21:20:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.76946629,0.1
15797993358144340942,622074,2019-05-18 12:30:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.26580351,0.1
15116783128154343816,621208,2019-05-16 02:08:13,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,63.0,0.1
9717874231376109889,620563,2019-05-14 07:03:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.75092626,0.1
10697533718368798958,619801,2019-05-12 03:36:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.37072674,0.1
5712565438242295501,618807,2019-05-09 09:23:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.4381779,0.1
5288704868514961559,618028,2019-05-07 04:53:21,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
13472969415571457144,617699,2019-05-06 06:39:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.84699848,0.1
15256686837254000541,616628,2019-05-03 07:00:45,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,63.0,0.1
4522960748058170463,616224,2019-05-02 03:43:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.89126484,0.1
8534204823863338969,615524,2019-04-30 04:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.54470448,0.1
18310915741624120289,614236,2019-04-26 14:14:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.66105552,0.1
10646576814554073375,613919,2019-04-25 16:50:52,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
7882959136864999681,613656,2019-04-24 23:25:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,22.39709729,0.1
10431270429706087303,612868,2019-04-22 18:31:42,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,65.0,0.1
14537264510573140801,612657,2019-04-22 04:44:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,22.92193613,0.1
1693474893847410244,612061,2019-04-20 12:59:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,22.2708767,0.1
14536384513090100161,611337,2019-04-18 11:51:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.5893669,0.1
15194272320279136717,610497,2019-04-16 03:07:28,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,41.0,0.1
11654231526322522933,610171,2019-04-15 05:24:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.05897858,0.1
13805751101394436116,609343,2019-04-12 21:38:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.4512451,0.1
11052777987770663030,608749,2019-04-11 05:56:23,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
11612048023023845698,608479,2019-04-10 12:09:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,22.41329528,0.1
15144746644196401616,607971,2019-04-09 01:22:05,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
10116581472032954766,607347,2019-04-07 08:00:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.91101239,0.1
7171375042275679807,606486,2019-04-04 22:02:35,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
9187567118536177825,606432,2019-04-04 18:33:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.49764795,0.1
694094903768885379,606243,2019-04-04 05:48:50,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1848135032505800240,605693,2019-04-02 16:49:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.23601246,0.1
3919459612758802678,604701,2019-03-30 22:34:35,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
16705375235874534619,603827,2019-03-28 11:25:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.52291525,0.1
16612308424711958712,603197,2019-03-26 17:16:32,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12509991199463851347,603094,2019-03-26 10:07:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.77254422,0.1
17904987561330171547,601179,2019-03-21 01:39:59,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2356855114490161546,601166,2019-03-21 01:06:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.62134932,0.1
7589431919137787077,599969,2019-03-17 16:30:43,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3933060900226794105,599613,2019-03-16 16:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.41666088,0.1
6243170863130595080,598666,2019-03-14 00:41:32,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
9365639629378561529,598550,2019-03-13 16:54:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,22.18300638,0.1
9418545706229316325,597872,2019-03-11 19:09:19,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
9300749472379039769,597847,2019-03-11 17:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.23513075,0.1
1496411335350002865,596740,2019-03-08 15:14:27,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1943609430007649055,596601,2019-03-08 05:38:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.3830989,0.1
10567164003446523516,596113,2019-03-06 21:13:15,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3539532041593612631,596077,2019-03-06 18:36:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.55796701,0.1
18125094826402461863,594376,2019-03-01 23:53:46,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
10634596390879113669,594374,2019-03-01 23:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.17943986,0.1
3718927020466786083,593224,2019-02-26 19:08:21,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
11737310404280317971,593109,2019-02-26 11:24:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.22730569,0.1
8037031346616324132,592052,2019-02-23 12:18:41,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
16580865173110328081,592030,2019-02-23 11:05:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.9831284,0.1
18209765204341920223,591362,2019-02-21 14:03:41,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5132281792625275977,591315,2019-02-21 10:43:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.298196,0.1
4814340614972911020,590326,2019-02-18 16:48:51,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
8004777412328052697,590111,2019-02-18 02:23:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,22.07199921,0.1
14268810615566416599,588542,2019-02-13 16:38:00,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
11628782476382961080,588415,2019-02-13 07:52:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.37051586,0.1
6328410328289925857,587136,2019-02-09 18:02:02,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
15891263035165120542,587048,2019-02-09 12:17:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.07713009,0.1
301313119862971359,586078,2019-02-06 19:02:37,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
11271927764530608935,586069,2019-02-06 18:31:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,22.32380664,0.1
6741597187000927454,584999,2019-02-03 18:29:44,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
147137797853034758,584492,2019-02-02 08:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.52636075,0.1
17379956049305311992,583671,2019-01-31 00:57:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.2
4534610692081835473,583670,2019-01-31 00:56:45,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
4395002967154784158,582950,2019-01-29 00:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,22.11237423,0.1
12957824943391120322,582325,2019-01-27 06:31:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.2
16317557317764810355,582324,2019-01-27 06:27:50,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
6438873051306351262,582221,2019-01-26 23:42:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.54462296,0.1
14439255534770847702,581250,2019-01-24 06:33:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.1
10074228355510078938,581249,2019-01-24 06:32:22,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
15405571668053097378,581225,2019-01-24 05:09:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.28522149,0.1
10851643961098047922,580132,2019-01-21 03:19:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.2
9290702625051040696,580106,2019-01-21 01:41:58,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14374969675543596401,580097,2019-01-21 01:02:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.31040488,0.1
12525807988597521529,579473,2019-01-19 06:59:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.07
4830355921867931390,578934,2019-01-17 18:48:54,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
1628512333935310758,578681,2019-01-17 01:40:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.64519686,0.1
18397148667113569406,578245,2019-01-15 20:22:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.2
9551994623656830395,578225,2019-01-15 19:12:30,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
15635517044830157574,578070,2019-01-15 08:54:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,22.66293499,0.1
13511163770192263422,577853,2019-01-14 18:07:20,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
1153287003400350668,577732,2019-01-14 09:45:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.4233742,0.1
7303478335177816056,577092,2019-01-12 14:51:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.2
1212287537774981804,576747,2019-01-11 15:47:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.08
15372464739035606121,576493,2019-01-10 22:44:42,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
16669431351776102471,576481,2019-01-10 22:00:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.49884406,0.1
15429328741065893339,576066,2019-01-09 18:34:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.2
3965306264899296731,575795,2019-01-08 23:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.2
2149228697491247512,575750,2019-01-08 20:51:57,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
5855117470300346296,575551,2019-01-08 07:12:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.39409441,0.1
11495154485812369335,575351,2019-01-07 17:48:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.1
7945892615321436487,575076,2019-01-06 23:20:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.2
4209362095066924180,575033,2019-01-06 20:18:23,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
9387914463516967148,574923,2019-01-06 13:02:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.732737,0.1
11382761852792952597,574626,2019-01-05 17:09:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.2
13631232001339976291,574625,2019-01-05 16:59:31,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
10960108112319767322,574476,2019-01-05 06:59:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.67891264,0.1
11487870947755660180,573275,2019-01-01 22:44:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.2
8135573425944535051,573274,2019-01-01 22:40:45,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
13714701012035384709,573264,2019-01-01 22:13:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.45750918,0.1
7206027020288842672,572520,2018-12-30 20:02:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.3
3724843671053245102,572519,2018-12-30 20:00:58,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
13561034473655477233,572508,2018-12-30 19:15:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.89188195,0.1
360736261807097351,572061,2018-12-29 13:09:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.2
5918766696612896565,572060,2018-12-29 13:05:08,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
13685389841586045825,571965,2018-12-29 06:41:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.25861899,0.1
2303016717124478540,571404,2018-12-27 17:26:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.09
6833542763027966738,571403,2018-12-27 17:21:28,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
5647341409153921264,571372,2018-12-27 15:04:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,22.07119465,0.1
4240677185208369252,570717,2018-12-25 19:39:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.2
6870598155710275365,570716,2018-12-25 19:35:07,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
9037564067863753729,570563,2018-12-25 08:30:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.41144516,0.1
3103847416351644897,570119,2018-12-24 03:04:30,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
11444185953638148670,569297,2018-12-21 19:51:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.04213371,0.1
10657451279727115466,568460,2018-12-19 11:29:50,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
14956295868114137732,568411,2018-12-19 08:12:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.22689246,0.1
9583797057370169769,568170,2018-12-18 16:15:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.12495
6047008952823867335,568169,2018-12-18 16:13:55,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12354742303273165462,568055,2018-12-18 08:11:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.96152457,0.1
14364112132876232160,567088,2018-12-15 15:40:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.0735
1154636594614131060,567087,2018-12-15 15:26:35,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
733585355339593873,567073,2018-12-15 14:33:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,22.68860418,0.1
12311344118186530736,566459,2018-12-13 21:13:46,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
10155849969657012404,566393,2018-12-13 16:45:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.47854755,0.1
6636264236841237636,566031,2018-12-12 16:58:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.06615
1250278060276508724,566030,2018-12-12 16:51:22,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
10705610647245264389,565962,2018-12-12 12:06:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,20.72944428,0.1
2485654627837174004,565463,2018-12-11 02:35:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,1.029
15078782268579740887,565462,2018-12-11 02:33:45,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14543221760069574584,565324,2018-12-10 17:04:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.30600621,0.1
11618139290632931366,564759,2018-12-09 03:06:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A22U-MCH5-3C68-5Z234,0.0,0.22785
7976918432974399111,564758,2018-12-09 02:47:00,Ordinary Payment,S-A22U-MCH5-3C68-5Z234,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
2045718933982247024,564713,2018-12-09 00:22:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A22U-MCH5-3C68-5Z234,21.56215803,0.1
