ID,Height,timestamp,Type,From,To,Amount,Fee
17975134439938783468,209961,2016-03-20 17:44:52,Ordinary Payment,S-WZW6-AF6K-H427-DYGKY,S-R7BA-X5MG-LQPV-CXC5Q,2746.0,1.0
9809889746108094275,197700,2016-02-15 12:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,259.36443906,1.0
7524233191304366261,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,267.53686886,1.0
9484926308131760945,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,258.85003306,1.0
13482233729157406983,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,252.3130473,1.0
4559268027592640187,191700,2016-01-29 16:29:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,253.69831104,1.0
15264185941415000366,190001,2016-01-24 22:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,385.06794333,1.0
17464178415947359554,187700,2016-01-18 11:12:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,252.78634484,1.0
8043083952840864946,184400,2016-01-09 05:50:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,252.07641409,1.0
8625449766604342232,179700,2015-12-27 02:49:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,251.18250766,1.0
18397327912501001259,178501,2015-12-23 17:59:09,Ordinary Payment,S-WZW6-AF6K-H427-DYGKY,S-R7BA-X5MG-LQPV-CXC5Q,1872.0,1.0
1929957716068488414,178500,2015-12-23 17:56:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,314.26644853,1.0
4638206522922512982,176601,2015-12-18 10:25:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,299.21429341,1.0
7387935540777111372,174300,2015-12-11 23:56:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,253.4501658,1.0
6961227150796899576,173200,2015-12-08 21:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,259.54368649,1.0
11849363969835429741,170201,2015-11-30 12:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,283.06249544,1.0
6673467081515141864,167600,2015-11-23 05:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,252.86126242,1.0
16388592520885954148,164700,2015-11-15 03:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,251.82224395,1.0
8963917258851003238,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,273.03812016,1.0
17758754358242205537,160591,2015-11-03 15:42:41,Ordinary Payment,S-WZW6-AF6K-H427-DYGKY,S-R7BA-X5MG-LQPV-CXC5Q,760.0,1.0
1694048914731246539,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,251.34121516,1.0
4918616479006025639,154001,2015-10-16 05:32:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,250.22033677,1.0
8159670350587248325,148600,2015-10-01 02:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,259.29921053,1.0
16431685318778007374,146256,2015-09-24 12:53:38,Ordinary Payment,S-WZW6-AF6K-H427-DYGKY,S-R7BA-X5MG-LQPV-CXC5Q,1163.0,1.0
5338259787272930942,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,281.52222985,1.0
18208733422872612876,141500,2015-09-11 05:55:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,357.31977354,1.0
18339631293854465947,139400,2015-09-05 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,261.33512897,1.0
9842925897367408781,136800,2015-08-29 02:47:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,263.11010053,1.0
11078243867095321845,134464,2015-08-22 13:23:00,Ordinary Payment,S-WZW6-AF6K-H427-DYGKY,S-R7BA-X5MG-LQPV-CXC5Q,571.0,1.0
1895659250461306548,132801,2015-08-17 21:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZW6-AF6K-H427-DYGKY,272.20346197,1.0
3595195581750032638,130462,2015-08-11 08:33:30,Reward Recipient Assignment,S-WZW6-AF6K-H427-DYGKY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10773575234728492328,128301,2015-08-05 07:31:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WZW6-AF6K-H427-DYGKY,300.93251117,1.0
7374565217892616392,124735,2015-07-26 07:40:16,Ordinary Payment,S-WZW6-AF6K-H427-DYGKY,S-R7BA-X5MG-LQPV-CXC5Q,914.0,1.0
4994416988526701349,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WZW6-AF6K-H427-DYGKY,313.41481192,1.0
6496794060564064018,118810,2015-07-09 18:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WZW6-AF6K-H427-DYGKY,300.50395765,1.0
8601511773815029019,115950,2015-07-01 18:43:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WZW6-AF6K-H427-DYGKY,301.00562956,1.0
3536605680601067127,114749,2015-06-28 10:02:09,Ordinary Payment,S-WZW6-AF6K-H427-DYGKY,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
10229148572643519336,112090,2015-06-20 23:14:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WZW6-AF6K-H427-DYGKY,302.45764397,1.0
956326144590084195,108020,2015-06-09 13:50:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WZW6-AF6K-H427-DYGKY,300.50431728,1.0
12753031270118188907,105200,2015-06-01 16:37:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WZW6-AF6K-H427-DYGKY,302.82432194,1.0
11658381533944970003,104872,2015-05-31 18:20:00,Ordinary Payment,S-WZW6-AF6K-H427-DYGKY,S-R7BA-X5MG-LQPV-CXC5Q,311.0,1.0
18342563166101485767,101223,2015-05-21 13:36:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WZW6-AF6K-H427-DYGKY,300.23743376,1.0
14898741954958845270,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,3.53876638,1.0
2814492845421785668,98402,2015-05-13 16:40:29,Reward Recipient Assignment,S-WZW6-AF6K-H427-DYGKY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16728272014900714288,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,8.54266557,1.0
3305217917523768555,98388,2015-05-13 15:17:35,Ordinary Payment,S-WZW6-AF6K-H427-DYGKY,S-R7BA-X5MG-LQPV-CXC5Q,484.0,1.0
4652998642375274074,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,13.61015456,1.0
1551341003739467420,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,18.63872867,1.0
9057012419133008290,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,20.46667233,1.0
3708759146747257508,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,9.19610187,1.0
11479895460480486647,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,22.96740965,1.0
15827887189181291601,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,4.99771813,1.0
242073434331048149,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,81.40534663,1.0
18425044534245138763,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,8.13901569,1.0
12121797400502310815,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,21.89572378,1.0
8370897651856763698,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,9.39668503,1.0
7007270766200562029,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,8.60753839,1.0
10295642760585009059,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,25.36111507,1.0
12469744736142427924,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,5.94650401,1.0
9346069083210853515,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,13.69878864,1.0
6603582451883701894,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,65.65981742,1.0
13297847113851111398,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,18.02869741,1.0
13030346265156172362,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,11.4736316,1.0
10870692522724742515,95300,2015-05-05 00:29:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,4.81456504,1.0
701266545949084396,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,9.79957411,1.0
2193758752274939584,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,8.792183,1.0
14230073439180914574,94900,2015-05-03 21:47:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,2.87015028,1.0
15972949949319090546,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,12.32392404,1.0
14431734086739300416,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,17.30931551,1.0
5748834881587640824,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,35.93182148,1.0
17279789627178441068,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,11.64795503,1.0
14590075049274258901,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WZW6-AF6K-H427-DYGKY,14.86306084,1.0
5776007305764121773,93997,2015-05-01 09:23:21,Reward Recipient Assignment,S-WZW6-AF6K-H427-DYGKY,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
12806492383870619557,93950,2015-05-01 06:18:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WZW6-AF6K-H427-DYGKY,11.90047843,1.0
1010879271386499979,93391,2015-04-29 16:27:01,Reward Recipient Assignment,S-WZW6-AF6K-H427-DYGKY,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
8211910885121550971,76151,2015-03-12 11:37:17,Reward Recipient Assignment,S-WZW6-AF6K-H427-DYGKY,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7665265906626661240,72245,2015-03-01 13:07:35,Reward Recipient Assignment,S-WZW6-AF6K-H427-DYGKY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14174739964046475523,72141,2015-03-01 06:27:43,Ordinary Payment,S-EHHG-2U87-5GMG-GDXQZ,S-WZW6-AF6K-H427-DYGKY,3.0,1.0
