ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D73E-KD9P-MTVG-52E3R,1e-08,0.69825
7349530035809658699,486810,2018-05-04 22:47:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,7.07999999,1.0
10198494632522336996,462511,2018-02-25 22:56:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,256.39,1.0
17274035510569137851,462314,2018-02-25 09:26:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,265.33,1.0
16654605595397110339,461986,2018-02-24 11:27:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,59.31,1.0
5907017012419674326,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,58.51,1.0
10596883224645311140,461064,2018-02-21 21:49:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,182.86,1.0
14212402533714555055,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,51.68,1.0
17356627442210261027,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,52.33,1.0
1296103965544428185,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,102.7,1.0
17794657690794336804,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,57.7,1.0
11176443201003041107,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,60.19,1.0
9437081759454695959,458668,2018-02-15 04:52:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,180.86,1.0
5436911380226375664,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,51.65,1.0
8738451164231884100,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,58.06,1.0
8624347135151338320,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,57.46999999,1.0
3330789307120138203,457104,2018-02-10 20:15:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,199.95,1.0
6280985927832867596,457014,2018-02-10 14:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,51.89,1.0
10058515093917398475,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,63.54,1.0
562273561830437680,456122,2018-02-08 02:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,53.83,1.0
12820658060646892637,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,58.08,1.0
10768283727137755040,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,50.7,1.0
5214211658553518089,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,52.0,1.0
15170842497293351002,455049,2018-02-05 02:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,97.95,1.0
10350090668742508962,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,54.97999999,1.0
15785185694308879573,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,79.53999999,1.0
12042815494742012806,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,58.94999999,1.0
10802428161182398421,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,88.46999999,1.0
34348044749371411,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,64.09,1.0
12758880639906777918,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,50.85,1.0
17209023991509004043,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,55.22,1.0
11237974017615666853,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,109.58,1.0
12866245075049499301,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,85.78,1.0
1039565967877069396,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,56.68999999,1.0
8925061672270419666,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,74.93,1.0
16509351273589085199,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,92.29,1.0
2297778701632628381,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,52.29,1.0
6446200869829962105,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,69.29999999,1.0
336793615074435840,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,92.39,1.0
12332864440538071622,450539,2018-01-23 11:33:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,434.23,1.0
4981638104540147828,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,55.0,1.0
2954267205785130211,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,52.3,1.0
10888674845227262147,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,59.9,1.0
6410141255335351889,449783,2018-01-21 09:01:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,51.34,1.0
13703763240255750866,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,53.02999999,1.0
850692066780967303,449259,2018-01-19 21:20:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,198.46,1.0
10530963726732915013,449105,2018-01-19 11:22:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,296.32,1.0
6730123511772280887,449027,2018-01-19 06:04:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,265.38,1.0
8536838062349680159,448950,2018-01-19 01:09:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,231.58,1.0
13811084750788441012,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,54.84999999,1.0
2116384015870556409,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,63.03,1.0
4460731765584868042,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D73E-KD9P-MTVG-52E3R,56.19999999,1.0
5546006958483797165,447340,2018-01-14 13:12:04,Reward Recipient Assignment,S-D73E-KD9P-MTVG-52E3R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8291632582916768948,447339,2018-01-14 13:10:53,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-D73E-KD9P-MTVG-52E3R,1.0,1.0
