ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8EW8-EQZY-5JAH-95AUB,1e-08,0.4998
9813041350476127651,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8EW8-EQZY-5JAH-95AUB,1e-07,1.0
6188099515727036937,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,2.0,1.0001
14564138717513753540,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,1.0,1.0
10942782579766520832,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,1.0,3.0
6038140943913747739,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,2.0,2.0
9474342834483611394,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,3.0,3.0
916877524653317529,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,2.0,2.0
4250014334022344793,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,2.0,2.0
11647578144909689003,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,3.0,1.0
10327199910067658530,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,3.0,3.0
14024975460358559372,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,20.0,1.0
397297471954787262,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,2.0,1.0
10759011794514964306,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,5.0,2.0
15979101539487898772,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,6.0,5.0
10790399339122531579,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,5.0,5.0
4178367662025089678,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,2.0,2.0
5844436534408095613,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,4.0,4.0
7111196786079481828,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EW8-EQZY-5JAH-95AUB,2.0,1.0
8177501776436426177,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,10.0,2.0
4252269342750625221,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,2.0,2.0
7810946475109863122,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,3.0,2.0
6904062478596767077,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,10.0,6.0
15692970677472908189,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,10.0,6.0
13661657084686483181,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,6.0,6.0
7075347599319727993,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,5.0,1.0
14242614031595452893,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,5.0,1.0
11327609670549683525,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,12.0,1.0
15211087632150755113,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,7.0,3.0
9137485169953830916,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,10.0,3.0
11149344803789304976,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,10.0,3.0
4539918834039007650,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,20.0,1.0
15206401666450929185,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,10.0,1.0
8803992558066801373,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,15.0,1.0
1243266628997261409,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EW8-EQZY-5JAH-95AUB,10.0,1.0
7918226840393310113,325609,2017-02-07 16:23:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8EW8-EQZY-5JAH-95AUB,3.0,1.0
