ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EPS7-MQA5-P3EU-GRVQG,4.39e-06,0.0735
12123455472081548678,551434,2018-11-01 19:55:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EPS7-MQA5-P3EU-GRVQG,0.0,0.0882
8217100083014622857,551433,2018-11-01 19:55:00,Ordinary Payment,S-EPS7-MQA5-P3EU-GRVQG,S-LQCK-KL2F-URFM-EYHMX,570.0,0.1
57330329249985798,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.58622258,1.0
13634026372406536228,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,344.63224074,1.0
8695772191655112180,501677,2018-06-15 13:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,6.77155076,1.0
4287814755600700867,501177,2018-06-14 04:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,2.98641306,1.0
14507739863109411701,500680,2018-06-12 18:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,3.6626068,1.0
9973393670290409978,500157,2018-06-11 07:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.52929867,1.0
7003528844979107730,499658,2018-06-09 21:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.52775245,1.0
8816783944660848823,499151,2018-06-08 11:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.58653423,1.0
2986742346102804157,498651,2018-06-07 01:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.60043553,1.0
11742550628470401909,498130,2018-06-05 15:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.16580265,1.0
1215911624999689634,497625,2018-06-04 05:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.41260691,1.0
2420934264899966865,497125,2018-06-02 19:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.93236534,1.0
1940358433624441963,496623,2018-06-01 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.47776232,1.0
12922213108332140029,496126,2018-05-31 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.37926623,1.0
4442061859893043721,495625,2018-05-29 14:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.43249363,1.0
2322084600504929665,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,33.64253946,1.0
13744408258057471221,494591,2018-05-26 17:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.40872287,1.0
11337749365925836434,494063,2018-05-25 06:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,3.13144164,1.0
16156971452121175611,493566,2018-05-23 20:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,3.22648135,1.0
11180117715714711223,493071,2018-05-22 11:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,2.03768198,1.0
12544785223446714742,492579,2018-05-21 02:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.04465935,1.0
10685305829421156856,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.53588464,1.0
12598300452163077107,490657,2018-05-15 17:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.02413824,1.0
3354212284794861802,490086,2018-05-14 02:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,2.026e-05,1.0
678418024572394567,489281,2018-05-11 20:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,6.09462661,1.0
11446831709251734840,488777,2018-05-10 11:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,11.60931309,1.0
17589993475570393858,488268,2018-05-09 00:57:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.24662504,1.0
12914281535700949330,487761,2018-05-07 14:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.00995132,1.0
13259321626488098799,486955,2018-05-05 08:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.12755864,1.0
2127981094571634047,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.97441903,1.0
6551815311771072054,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.5003353,1.0
8879152862345142762,485392,2018-04-30 23:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.3381074,1.0
11920328631388631215,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,7.83132653,1.0
14110585237378704342,484362,2018-04-28 02:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.44191812,1.0
13035797503491833926,483850,2018-04-26 16:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.54398832,1.0
16686675585465655605,482737,2018-04-23 13:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,3.63169689,1.0
9796668304318941080,482226,2018-04-22 03:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.02989404,1.0
13024889958826509610,481594,2018-04-20 08:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.55702445,1.0
5948921754590089274,481102,2018-04-18 23:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.35308047,1.0
17570042006146680780,480576,2018-04-17 12:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.00368076,1.0
12178548710280771024,479938,2018-04-15 17:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,5.1308575,1.0
1059683823891258655,479434,2018-04-14 07:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.23044902,1.0
12862527442724098559,478925,2018-04-12 21:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.45141891,1.0
272920211833854213,478430,2018-04-11 12:05:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.00738353,1.0
17349985476491428068,477852,2018-04-09 21:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.00917366,1.0
6169462988815022799,477341,2018-04-08 10:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.6124663,1.0
5764409147058862657,476835,2018-04-07 01:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.7259235,1.0
5903272161492182675,475988,2018-04-04 16:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,9.81156888,1.0
8987107926208149605,475487,2018-04-03 06:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.25734775,1.0
4089342510671191317,474926,2018-04-01 16:41:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,3.7762797,1.0
10653389778585006314,474425,2018-03-31 07:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.10830015,1.0
661015769481121082,473791,2018-03-29 12:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.00053217,1.0
12810384568017796830,473220,2018-03-27 21:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.0030592,1.0
1846824840853723775,472579,2018-03-26 02:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.49461568,1.0
2866100195730744739,472083,2018-03-24 17:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.01302012,1.0
7991029730484993939,471447,2018-03-22 22:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.00043532,1.0
7242193339766146956,470708,2018-03-20 21:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.23255885,1.0
3877007273646482094,470209,2018-03-19 11:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.3326492,1.0
12159226064844649485,469716,2018-03-18 02:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,3.06708198,1.0
11158477522964385153,469214,2018-03-16 16:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.05144731,1.0
3354775689188082234,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.17112945,1.0
3789858365132619504,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,2.31164067,1.0
2339131715902693774,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.12378873,1.0
10091452362168725314,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,3.83256226,1.0
3683304946063171934,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,5.19185718,1.0
11983872815148406160,466185,2018-03-08 05:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.52954476,1.0
13572741122752866758,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,8.38103616,1.0
16315512292002966195,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,3.65747165,1.0
11162673239126239810,464685,2018-03-04 00:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.28563696,1.0
2661392281799416516,464191,2018-03-02 15:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.7802868,1.0
16725397878252081042,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,2.61992707,1.0
5988701439629614691,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.09992897,1.0
5821115592675653246,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.63740942,1.0
14199875571735774290,462165,2018-02-24 23:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,2.1812468,1.0
17048456825091589422,461670,2018-02-23 14:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,12.40999521,1.0
14946311350256655658,461174,2018-02-22 05:08:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.89192334,1.0
1605996694808538126,460679,2018-02-20 20:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,2.93115917,1.0
13335007591185178320,460180,2018-02-19 10:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,24.95223719,1.0
16059894011768877428,459678,2018-02-18 00:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,8.08526312,1.0
654584848602516632,459183,2018-02-16 15:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,2.43324838,1.0
7939220012796672601,458691,2018-02-15 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.00166933,1.0
17667165588529790096,458113,2018-02-13 15:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.01088265,1.0
906541751071735773,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.64730437,1.0
2664148576605961159,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.46760257,1.0
310868900079568788,456384,2018-02-08 20:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,4.68607258,1.0
17207909782146762952,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,2.4432298,1.0
17003266446370633371,455607,2018-02-06 15:30:29,Ordinary Payment,S-EPS7-MQA5-P3EU-GRVQG,S-LQCK-KL2F-URFM-EYHMX,1053.0,1.0
13740298422644794474,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,6.24595389,1.0
5816133221206348072,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,2.49530497,1.0
10850024505205414230,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,12.21085229,1.0
5336974579465918255,453895,2018-02-01 20:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.14545837,1.0
7287639808924742698,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,13.06603182,1.0
9692468372491506155,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,13.22299107,1.0
3873454903606734015,452403,2018-01-28 16:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,30.77347814,1.0
1259833048251785999,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,4.11716618,1.0
6748951914236067821,451388,2018-01-25 20:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.22466267,1.0
4309276311992192287,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.54418218,1.0
16249890721224514229,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.45134601,1.0
4552661810044353505,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,4.61890557,1.0
5241007793599550970,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,5.38131605,1.0
10076973034306422366,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,10.54214569,1.0
1326997987268702664,448415,2018-01-17 12:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,28.22573562,1.0
4592514600286916941,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,2.27508834,1.0
18410966792352315910,447423,2018-01-14 18:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,6.25786298,1.0
14287229375628378311,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,34.12960301,1.0
8825981631644316705,446434,2018-01-12 00:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,3.20669362,1.0
1764926951129791543,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,12.6027622,1.0
1419911046392969970,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,5.07302187,1.0
12504595082998057014,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.77028028,1.0
17083486241924123759,444463,2018-01-06 12:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,3.40077599,1.0
18264363918914217492,443972,2018-01-05 02:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,7.33931795,1.0
12977509583020606827,443473,2018-01-03 17:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,9.07701023,1.0
16069515180883459322,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,1.82397416,1.0
3960362293140612395,442474,2017-12-31 22:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,2.0631748,1.0
11813584299600195391,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,10.79496507,1.0
3666133747776413494,441481,2017-12-29 03:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,8.41276353,1.0
15546837268698678312,440986,2017-12-27 18:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.52643725,1.0
7245743107367581933,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,6.21275466,1.0
12104153909279613748,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,17.61140723,1.0
433552612921760217,439507,2017-12-23 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,22.47183141,1.0
15373761326598337496,439016,2017-12-22 06:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,6.62480049,1.0
18228309788403138254,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,5.64347014,1.0
9460349365798646127,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,2.66987171,1.0
6496267523826223773,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,3.05552741,1.0
16801624008690385160,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,11.93308742,1.0
6875780934476681042,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,202.25521134,1.0
15064411402458314395,436038,2017-12-13 22:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,7.7215531,1.0
14526061163930339688,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,5.15880624,1.0
9218592084004037564,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,3.12949395,1.0
10864359003244787720,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,28.2828438,1.0
14312402052784798260,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,40.1953729,1.0
18392088865247484613,433563,2017-12-07 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,26.84681593,1.0
9410998191676236541,433065,2017-12-05 14:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,19.47417038,1.0
12914720279821813738,432568,2017-12-04 05:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,12.39506843,1.0
12502793657514520989,432071,2017-12-02 19:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,10.95014481,1.0
17740706003393175375,431576,2017-12-01 10:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,4.51760531,1.0
7512131562031312232,431072,2017-11-30 01:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,5.78984265,1.0
17697628618293824588,430574,2017-11-28 15:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,10.92155176,1.0
11055729388222934711,430080,2017-11-27 06:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,6.21502068,1.0
15807030053492403005,429587,2017-11-25 21:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,19.79768261,1.0
372348651090798841,429088,2017-11-24 11:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,12.96106643,1.0
2707511263790074213,428594,2017-11-23 02:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,37.94704433,1.0
1196880909316220430,428102,2017-11-21 17:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,264.86716712,1.0
92179663446924901,427608,2017-11-20 08:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,4.82480385,1.0
16818644065809678163,427097,2017-11-18 22:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,11.03701601,1.0
10944756685961255955,426677,2017-11-17 18:00:16,Ordinary Payment,S-EPS7-MQA5-P3EU-GRVQG,S-LQCK-KL2F-URFM-EYHMX,1529.0,1.0
9040081755154447592,426676,2017-11-17 17:58:25,Ask Order Placement,S-EPS7-MQA5-P3EU-GRVQG,,0.0,1.0
18325882632632839218,426604,2017-11-17 13:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,16.07570232,1.0
4334358900984151325,426112,2017-11-16 04:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,24.48848145,1.0
10400549464609919382,425614,2017-11-14 19:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,4.15225442,1.0
3273102069036264400,425117,2017-11-13 09:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,23.01155757,1.0
3613945943313433641,424624,2017-11-12 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPS7-MQA5-P3EU-GRVQG,0.81291907,1.0
