ID,Height,timestamp,Type,From,To,Amount,Fee
4663932468190966288,425431,2017-11-14 06:34:07,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,262.0,1.0
3041080066608996874,425428,2017-11-14 06:22:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,263.0,1.0
16989679836149403041,425215,2017-11-13 16:28:19,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
14416480887840749264,425213,2017-11-13 16:17:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,1701.0,1.0
5530588325271125129,424665,2017-11-12 03:02:48,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
4504921468819299808,424656,2017-11-12 02:42:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,1501.0,1.0
12303778122176861030,424336,2017-11-11 05:09:03,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
13314099701698499602,424331,2017-11-11 04:57:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,220.0,1.0
15419860740960761890,424301,2017-11-11 02:31:36,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10364409317722805652,424297,2017-11-11 02:26:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,1001.0,1.0
13117302696700232534,423971,2017-11-10 04:30:05,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
11619284010140289117,423968,2017-11-10 04:20:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,1101.0,1.0
6643443300577687395,423620,2017-11-09 04:57:09,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
2784294652489759744,423612,2017-11-09 04:38:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,1301.0,1.0
11385530402816660330,423243,2017-11-08 03:56:22,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
3208569758745268340,423240,2017-11-08 03:43:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,1001.0,1.0
17848695591148233345,422908,2017-11-07 04:58:20,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5489322661170623060,422906,2017-11-07 04:53:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,1001.0,1.0
1450854117030841960,422249,2017-11-05 09:35:36,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4017239538307506460,422247,2017-11-05 09:08:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,1001.0,1.0
3570263899720356857,420780,2017-11-01 06:43:41,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,1409.0,1.0
11862600518561099019,420779,2017-11-01 06:39:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,1410.0,1.0
6929160308082495331,420439,2017-10-31 07:27:22,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
1340306406856035621,420436,2017-10-31 07:16:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,999.0,1.0
16874601806927621046,420047,2017-10-30 05:09:20,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14970421332910544480,420039,2017-10-30 04:42:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,1000.0,1.0
5646287396859185239,419399,2017-10-28 09:57:30,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,4998.93862426,1.0
7643091195353074506,419392,2017-10-28 09:34:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,4999.93862426,1.0
9873360438799333430,419373,2017-10-28 08:12:15,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
8788268265028379386,419371,2017-10-28 08:00:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,499.0,1.0
17365657752782539680,416631,2017-10-20 16:31:51,Ordinary Payment,S-QLEH-8DU6-WEUJ-67R4C,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
12876917791941436716,416624,2017-10-20 15:54:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLEH-8DU6-WEUJ-67R4C,199.0,1.0
