ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KB5Y-6CMG-Q7Z7-2UJN9,1e-08,0.78645
2352481119839204598,503912,2018-06-21 20:03:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,5.12003594,1.0
15120947192367800922,501396,2018-06-14 18:38:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,18.17546545,1.0
8736071625596281060,498864,2018-06-07 16:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,8.70365433,1.0
10062009585441807943,496805,2018-06-01 22:25:50,Ordinary Payment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
13827616621696929305,496805,2018-06-01 22:25:50,Account Update,S-KB5Y-6CMG-Q7Z7-2UJN9,,0.0,1.0
2451132647000086156,496333,2018-05-31 14:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,17.41235153,1.0
14534212560266962707,493930,2018-05-24 21:04:34,Ordinary Payment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-HK9D-P74Q-XDEJ-D6PGM,42.0,1.0
5796430849629770154,493803,2018-05-24 12:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,14.41298974,1.0
6951071828897512156,491278,2018-05-17 10:59:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,28.93621478,1.0
3628891379609835410,488893,2018-05-10 19:07:28,Ordinary Payment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-HK9D-P74Q-XDEJ-D6PGM,31.0,1.0
10227333115755072795,488766,2018-05-10 10:15:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,31.28210937,1.0
665551941713240250,486321,2018-05-03 14:26:07,Ordinary Payment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-HK9D-P74Q-XDEJ-D6PGM,78.0,1.0
16634144989833462764,486251,2018-05-03 09:06:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,57.07490173,1.0
4914785434584664256,483727,2018-04-26 07:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,22.32642901,1.0
2288782009732353593,481310,2018-04-19 13:13:36,Ordinary Payment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
17017122841677680360,481213,2018-04-19 07:00:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,20.36719214,1.0
1776024406643023873,478697,2018-04-12 06:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,18.77694918,1.0
2801955312175543123,476822,2018-04-07 00:14:52,Ordinary Payment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
5405213898910395763,476172,2018-04-05 04:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,30.36172052,1.0
1058932406189291838,473652,2018-03-29 02:57:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,24.12640443,1.0
6154838554629967567,471148,2018-03-22 02:55:12,Ordinary Payment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
7483495859966273175,471138,2018-03-22 02:21:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,38.39749054,1.0
13735505893149909378,468620,2018-03-15 01:11:35,Ordinary Payment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
15763936173528450771,468616,2018-03-15 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,26.1654656,1.0
16664366821223216375,466110,2018-03-08 00:17:19,Ordinary Payment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-HK9D-P74Q-XDEJ-D6PGM,26.0,1.0
5698015645276360872,466102,2018-03-07 23:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,26.65607364,1.0
6787645533244800520,463589,2018-02-28 22:47:54,Ordinary Payment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
5561310953735343693,463586,2018-02-28 22:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,71.4394075,1.0
17862333967517108335,461366,2018-02-22 18:14:05,Ordinary Payment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
11165034002234344868,461067,2018-02-21 22:12:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,25.08827441,1.0
8996089037096626308,458867,2018-02-15 18:23:31,Ordinary Payment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3741547694896010210,458554,2018-02-14 21:15:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,48.31215975,1.0
11490991623101039150,458167,2018-02-13 19:32:32,Ordinary Payment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
11363364468704156814,456038,2018-02-07 20:59:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,51.31807668,1.0
17633522662725590975,453628,2018-02-01 03:05:51,Ordinary Payment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
4409019466307795866,453523,2018-01-31 19:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,49.45418163,1.0
11327817199902184082,451023,2018-01-24 20:03:08,Ordinary Payment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
7600689306585390679,451000,2018-01-24 18:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,23.94622586,1.0
11653450160590737531,448464,2018-01-17 15:56:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KB5Y-6CMG-Q7Z7-2UJN9,16.23151105,1.0
10637666755634137108,447788,2018-01-15 19:04:49,Reward Recipient Assignment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5764633074998210990,446880,2018-01-13 06:02:09,Reward Recipient Assignment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9012846018103308445,445481,2018-01-09 08:07:38,Reward Recipient Assignment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17771481945842046864,445462,2018-01-09 06:27:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KB5Y-6CMG-Q7Z7-2UJN9,8.0,2.0
5131992334926108664,445297,2018-01-08 19:46:21,Reward Recipient Assignment,S-KB5Y-6CMG-Q7Z7-2UJN9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14300942693867501654,444253,2018-01-05 21:47:02,Account Update,S-KB5Y-6CMG-Q7Z7-2UJN9,,0.0,1.0
16143071039486834756,444249,2018-01-05 21:33:13,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-KB5Y-6CMG-Q7Z7-2UJN9,3.0,1.0
