ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PHTC-SPL6-9U4S-F7XB9,2.19e-06,0.0735
1706998917202068805,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PHTC-SPL6-9U4S-F7XB9,0.0,1.0
8035547838772061847,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PHTC-SPL6-9U4S-F7XB9,0.0,1.0
13827261686818373714,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PHTC-SPL6-9U4S-F7XB9,0.0,1.0
12321334767363860252,476126,2018-04-05 01:21:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PHTC-SPL6-9U4S-F7XB9,0.0,1.0
3425923943387203522,383825,2017-07-20 15:07:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PHTC-SPL6-9U4S-F7XB9,0.0,1.0
16671578298586769624,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PHTC-SPL6-9U4S-F7XB9,0.0,1.0
8773903264884745732,79049,2015-03-20 14:05:52,Ordinary Payment,S-PHTC-SPL6-9U4S-F7XB9,S-2W5K-HQL9-X8EK-AFK2U,14704.0,1.0
15406166144363323692,62941,2015-02-03 12:48:22,Ordinary Payment,S-PHTC-SPL6-9U4S-F7XB9,S-H3B9-QG7C-XTMM-C348N,31440.0,1.0
14524598481605473719,62213,2015-02-01 12:28:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PHTC-SPL6-9U4S-F7XB9,0.0,1.0
