ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,2.317e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,2.317e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QF5V-366T-Q6YB-HRZ9K,0.00441896,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QF5V-366T-Q6YB-HRZ9K,0.00274186,0.0441
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QF5V-366T-Q6YB-HRZ9K,0.00123689,0.0441
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QF5V-366T-Q6YB-HRZ9K,2.19e-06,0.0735
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-QF5V-366T-Q6YB-HRZ9K,3.87e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QF5V-366T-Q6YB-HRZ9K,0.00270274,0.0441
16674496130053256051,998251,2022-03-31 18:39:43,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QF5V-366T-Q6YB-HRZ9K,0.0,0.00735
13930449925380381084,988619,2022-03-05 00:11:27,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-QF5V-366T-Q6YB-HRZ9K,150.0,0.0
1286669976187281442,988618,2022-03-05 00:06:36,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.02205
14168043786155503413,988591,2022-03-04 22:18:13,Arbitrary Message,S-QF5V-366T-Q6YB-HRZ9K,S-P6RD-PMJQ-33LR-2TKXX,0.0,0.0294
3971903592274403686,988591,2022-03-04 22:18:13,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-P6RD-PMJQ-33LR-2TKXX,8383.12348,0.02205
11183920122399160249,988502,2022-03-04 16:14:45,Arbitrary Message,S-QF5V-366T-Q6YB-HRZ9K,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
37922333064398558,988502,2022-03-04 16:14:45,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-FDP7-Y5P6-3D6H-GSM27,20200.2,0.0294
2336877302759450995,985188,2022-02-23 11:14:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,3.47232768,0.0735
16660047393996462994,984826,2022-02-22 11:09:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,10.41787636,0.0735
6287313587606933270,984488,2022-02-21 12:33:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,28.43806026,0.0735
18336744037051769327,984132,2022-02-20 12:53:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,35.7398,0.0735
15659222772502534851,983763,2022-02-19 12:10:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,36.01692246,0.0735
5744718056235782766,983393,2022-02-18 11:31:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,37.52400078,0.0735
5543769436265687241,983028,2022-02-17 11:12:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,37.52400078,0.0735
648419109198603522,982859,2022-02-16 23:53:15,Contract Payment,S-PSCN-KQ43-98V5-48TRU,S-QF5V-366T-Q6YB-HRZ9K,37.5,0.0
1655916138394758039,982858,2022-02-16 23:48:22,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-PSCN-KQ43-98V5-48TRU,0.2,0.02205
16491441405172799261,982767,2022-02-16 17:53:26,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-QF5V-366T-Q6YB-HRZ9K,75.0,0.0
2754548061075891114,982766,2022-02-16 17:49:00,Arbitrary Message,S-QF5V-366T-Q6YB-HRZ9K,S-PSCN-KQ43-98V5-48TRU,0.0,0.02205
4475737709056337900,982766,2022-02-16 17:49:00,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-PSCN-KQ43-98V5-48TRU,5050.2,0.0294
5690871649133775747,982766,2022-02-16 17:49:00,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.02205
1554830826756808642,982668,2022-02-16 11:16:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,40.0567921,0.0735
10964172827328366636,982590,2022-02-16 05:54:25,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-UMS4-GDJH-9XMM-HGYPE,10100.2,0.0294
3686733913256675356,982590,2022-02-16 05:54:25,Arbitrary Message,S-QF5V-366T-Q6YB-HRZ9K,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.02205
4769926904700414771,982590,2022-02-16 05:54:25,Arbitrary Message,S-QF5V-366T-Q6YB-HRZ9K,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.02205
4993546125534802936,982590,2022-02-16 05:54:25,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.02205
4190355984825378806,982590,2022-02-16 05:54:25,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-QF5V-366T-Q6YB-HRZ9K,15.0,0.0
5674441130652512930,982589,2022-02-16 05:50:21,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.02205
12865775652637356098,982305,2022-02-15 11:10:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,46.53497951,0.0735
12171861564353391165,982274,2022-02-15 09:01:22,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-SNEE-KYWD-V8YZ-4KH5T,2020.2,0.0294
17586557355401163221,982274,2022-02-15 09:01:22,Arbitrary Message,S-QF5V-366T-Q6YB-HRZ9K,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.02205
10451103270829388226,982270,2022-02-15 08:45:28,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.00735
138673980193142414,982249,2022-02-15 07:20:31,Ask Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
7539773690965331609,982249,2022-02-15 07:20:31,Ask Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
1668208761413757037,981951,2022-02-14 11:18:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.87310211,0.0735
10766931203679524491,981862,2022-02-14 05:26:48,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-QF5V-366T-Q6YB-HRZ9K,60.0,0.0
5097315123888749943,981861,2022-02-14 05:23:17,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-YX7U-LD74-F2QV-848S4,0.2,0.02205
13891724980503277623,981852,2022-02-14 04:53:19,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-YX7U-LD74-F2QV-848S4,8080.2,0.0294
17201558301111709889,981852,2022-02-14 04:53:19,Arbitrary Message,S-QF5V-366T-Q6YB-HRZ9K,S-YX7U-LD74-F2QV-848S4,0.0,0.02205
9282667196891994655,981851,2022-02-14 04:49:12,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.00735
1078112575480828651,981851,2022-02-14 04:49:12,Deploy Contract,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.2205
8376837551773848486,981851,2022-02-14 04:49:12,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.00735
9896065269783902377,981850,2022-02-14 04:45:36,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
16530631369489753522,981850,2022-02-14 04:45:36,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.00735
2714029523355570568,981850,2022-02-14 04:45:36,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.00735
8144140894813006642,981850,2022-02-14 04:45:36,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
15680445267867341832,981849,2022-02-14 04:42:30,Ask Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
984343867353557846,981849,2022-02-14 04:42:30,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.00735
4605074965886800650,981849,2022-02-14 04:42:30,Ask Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
6138357957515879526,981849,2022-02-14 04:42:30,Ask Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
6152500638358032654,981849,2022-02-14 04:42:30,Ask Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
17297540676702108474,981848,2022-02-14 04:37:42,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
9353654781168696150,981826,2022-02-14 03:06:21,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
10260148604433571503,981826,2022-02-14 03:06:21,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.00735
12387574515060612210,981826,2022-02-14 03:06:21,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
12692490856569385599,981826,2022-02-14 03:06:21,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
13005752433273233719,981826,2022-02-14 03:06:21,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
18113671094056612975,981826,2022-02-14 03:06:21,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
591811494508365927,981826,2022-02-14 03:06:21,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
7625373933243834233,981826,2022-02-14 03:06:21,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
7271279552608762260,981825,2022-02-14 03:01:54,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.00735
17955764795949921407,981621,2022-02-13 13:19:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,62.68422933,0.0735
2858172351837882762,981257,2022-02-12 12:59:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,62.74057866,0.0735
13402050503110094574,980958,2022-02-11 17:03:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,1.66153846,0.0735
18418471248803318604,980897,2022-02-11 12:57:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,63.69178748,0.0735
17533037290710165446,980518,2022-02-10 11:38:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,63.59029212,0.0735
13376027174025795412,980153,2022-02-09 11:24:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,58.19091541,0.0735
6176575020653711593,979797,2022-02-08 11:33:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,58.19091541,0.0735
10898622198922514040,979446,2022-02-07 12:09:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.40921941,0.0735
8186885597180555752,979375,2022-02-07 07:37:18,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
16721397075999922466,979102,2022-02-06 13:16:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.40921941,0.0735
3252898102487267186,978724,2022-02-05 12:00:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.40921941,0.0735
4422187438955660707,978441,2022-02-04 17:04:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,1.66153846,0.0735
11868801534862101485,978362,2022-02-04 11:57:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.62060686,0.0735
4708386195753542025,977998,2022-02-03 11:44:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.67504728,0.0735
1797814163013300984,977637,2022-02-02 11:33:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.90669051,0.0735
9241600063353633014,977276,2022-02-01 11:28:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.90669051,0.0735
9994321434055398451,976918,2022-01-31 11:35:20,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.90669051,0.0735
17097691109715758242,976607,2022-01-30 14:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.76918718,0.0735
16367695471090432691,976216,2022-01-29 12:48:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.77465352,0.0735
2832601280114538621,975920,2022-01-28 17:02:39,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,1.66153846,0.0735
12777589924808629829,975838,2022-01-28 11:33:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.8293711,0.0735
53868611337962693,975477,2022-01-27 11:26:55,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.8841873,0.0735
13550045940567495373,975119,2022-01-26 11:29:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.8841873,0.0735
10631313990850164404,974759,2022-01-25 11:35:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.8841873,0.0735
16868609550614644343,974415,2022-01-24 12:36:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.8841873,0.0735
9099865265065110697,974048,2022-01-23 12:13:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.8841873,0.0735
2463378999530758533,973697,2022-01-22 12:50:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.8841873,0.0735
13263147640012184299,973403,2022-01-21 17:02:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,1.66153846,0.0735
7552929995706816979,973322,2022-01-21 11:37:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.8841873,0.0735
5112586201591738217,972954,2022-01-20 11:18:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.83002831,0.0735
4915827636894029121,972600,2022-01-19 11:29:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.79718524,0.0735
18157356147713376636,972244,2022-01-18 11:42:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.79740407,0.0735
6688084896285950412,971896,2022-01-17 12:41:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.79740407,0.0735
1549846782540450866,971546,2022-01-16 13:15:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.886382,0.0735
9737944242980623162,971184,2022-01-15 13:05:55,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.97540064,0.0735
15861166991585768073,970884,2022-01-14 17:02:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,1.66153846,0.0735
5903481485967609561,970801,2022-01-14 11:35:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.7424163,0.0735
11781817676648565005,970445,2022-01-13 11:46:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.7424163,0.0735
15972686017931248357,970080,2022-01-12 11:31:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.7424163,0.0735
4621139539937484451,969720,2022-01-11 11:18:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.74623926,0.0735
14011625134408172676,969393,2022-01-10 13:32:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,60.74787782,0.0735
4745426059212969388,969034,2022-01-09 13:40:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.01780329,0.0735
8808139420742699653,968688,2022-01-08 14:27:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.29458652,0.0735
3512308194885845154,968470,2022-01-07 23:56:26,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
16796872347890280312,968464,2022-01-07 23:31:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,1.66153846,0.0735
17976079599602397551,968293,2022-01-07 12:04:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.29903546,0.0735
4826038951021416535,967948,2022-01-06 13:15:55,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.02221214,0.0735
3652735599608569041,967553,2022-01-05 10:54:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.33125394,0.0735
2251166952857278127,967198,2022-01-04 11:11:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.33125394,0.0735
1524003449048733828,966846,2022-01-03 11:46:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.36467673,0.0735
4987409652815715668,966519,2022-01-02 13:52:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.02171222,0.0735
8658946209708951112,966156,2022-01-01 13:39:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.02171222,0.0735
16353363760628717817,965968,2022-01-01 01:06:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,305.1085611,0.0735
15088123704117610029,965848,2021-12-31 17:04:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,1.66153846,0.0735
9063527586927552257,965799,2021-12-31 13:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.57849643,0.0735
5664886600695562348,965427,2021-12-30 13:02:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.57990112,0.0735
16698720914596157196,965067,2021-12-29 13:02:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.86213382,0.0735
2179778665104367052,964700,2021-12-28 12:30:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.86326795,0.0735
18266742388949551926,964362,2021-12-27 14:00:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.86525277,0.0735
3017502276493688296,964177,2021-12-27 01:50:52,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
7773657636549068882,963985,2021-12-26 12:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.88227074,0.0735
2404993524691114089,963788,2021-12-25 23:46:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.88227074,0.0735
11230237766588476463,963625,2021-12-25 12:37:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,61.88227074,0.0735
4226733741289305007,963328,2021-12-24 17:03:53,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,1.66153846,0.5145
1861349548642958946,963268,2021-12-24 12:57:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,62.16728829,0.0735
9619850987328969062,962884,2021-12-23 11:20:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,62.33380469,0.0735
17149082921444734993,962531,2021-12-22 11:51:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,62.45494347,0.0735
10984789581326168170,962165,2021-12-21 11:29:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,63.03831449,0.0735
12598015438782950928,961810,2021-12-20 11:45:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,63.03831449,0.0735
5433632035569071271,961465,2021-12-19 12:46:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,63.09725155,0.0735
9435712819616117935,961087,2021-12-18 11:24:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,63.45320128,0.0735
10642082655589103570,960807,2021-12-17 17:04:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,1.47692307,0.0735
6666990542932997066,960730,2021-12-17 11:54:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,63.45320128,0.0735
12447267214882852033,960389,2021-12-16 13:02:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,63.48901726,0.0735
5824413366524296060,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,63.54281711,0.0735
7580369883135438719,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,63.80715655,0.0735
4619757975783783907,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,63.80715655,0.0735
2811001191176512144,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,63.98561916,0.0735
15964216512259560643,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,63.98561916,0.0735
