ID,Height,timestamp,Type,From,To,Amount,Fee
11424853604041299432,362295,2017-05-21 07:09:09,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,44227.0,1.0
13400916917826267225,362292,2017-05-21 06:51:39,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,33852.0,3.0
16387796731555161152,362292,2017-05-21 06:51:39,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,3343.0,1.0
7675165183624695933,362292,2017-05-21 06:51:39,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,7033.0,1.0
10131772883135591040,359724,2017-05-14 02:39:08,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,9032.0,1.0
13730829709659634290,359713,2017-05-14 02:05:58,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,1890.0,1.0
2396100407995214057,359713,2017-05-14 02:05:58,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,6629.0,1.0
5684627489284675567,359713,2017-05-14 02:05:58,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,514.0,1.0
18267024781557072297,359104,2017-05-12 09:00:25,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,8594.0,1.0
11422599286746765401,359098,2017-05-12 08:44:12,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,3475.0,1.0
12035617708043565860,359098,2017-05-12 08:44:12,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,4790.0,1.0
12692941774624061825,359098,2017-05-12 08:44:12,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,330.0,1.0
182716126299232669,358549,2017-05-10 19:22:35,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,16836.0,1.0
16771632417640829099,358542,2017-05-10 18:53:35,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,13176.0,1.0
2030882056710877445,358542,2017-05-10 18:53:35,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,3059.0,1.0
3508190370239499459,358542,2017-05-10 18:53:35,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,602.0,1.0
9156473817146536418,357853,2017-05-08 20:35:55,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,16294.0,1.0
18293255872400702082,357847,2017-05-08 20:00:15,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,9186.0,1.0
8530448879394156763,357847,2017-05-08 20:00:15,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,6222.0,1.0
8806477257848628504,357847,2017-05-08 20:00:15,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,887.0,1.0
4459480826546459132,356658,2017-05-05 12:19:29,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,10794.0,1.0
7009092773840347914,356654,2017-05-05 12:06:26,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,2472.0,1.0
10325137619562620995,356653,2017-05-05 12:02:17,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,6203.0,1.0
6664518807557417350,356653,2017-05-05 12:02:17,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,2120.0,1.0
711755375307560808,355991,2017-05-03 15:44:36,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,13575.0,1.0
12642146316197204127,355987,2017-05-03 15:30:59,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,9881.0,1.0
15132401152994811768,355987,2017-05-03 15:30:59,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,2001.0,1.0
8462399040642972344,355987,2017-05-03 15:30:59,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,1694.0,1.0
11605939390905362647,355306,2017-05-01 17:43:59,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,27765.0,1.0
10224104113508115540,355305,2017-05-01 17:32:29,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,9788.0,1.0
16154969684034767147,355305,2017-05-01 17:32:29,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,15234.0,2.0
4984679932191382053,355305,2017-05-01 17:32:29,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,2744.0,1.0
15806292944111586524,353699,2017-04-27 05:44:49,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,23304.0,1.0
14113509728772920253,353697,2017-04-27 05:32:01,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,4417.0,1.0
493124730517960553,353697,2017-04-27 05:32:01,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,1652.0,1.0
7725114230354074651,353697,2017-04-27 05:32:01,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,17236.0,2.0
7503317300756446053,352660,2017-04-24 08:12:23,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,51877.0,1.0
13885441111691819143,352657,2017-04-24 08:01:19,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,4923.0,1.0
2049485155460576936,352657,2017-04-24 08:01:19,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,40569.0,4.0
4122945082953433962,352657,2017-04-24 08:01:19,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,6386.0,1.0
13640672122920735596,350146,2017-04-17 07:24:37,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,22852.0,1.0
12511543334555241187,350145,2017-04-17 07:14:14,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,287.0,1.0
13527383851871498507,350145,2017-04-17 07:14:14,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,1216.0,1.0
855602345192713545,350145,2017-04-17 07:14:14,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,16410.0,2.0
7222172230571939598,350145,2017-04-17 07:14:14,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,4940.0,1.0
3151322712286102136,348924,2017-04-13 21:00:21,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,32238.0,1.0
9433841690712305631,348922,2017-04-13 20:53:13,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,6598.0,1.0
9726433171210219728,348922,2017-04-13 20:53:13,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,5296.0,1.0
12389109526218676255,348922,2017-04-13 20:53:13,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,1201.0,1.0
7243524742986631620,348922,2017-04-13 20:53:13,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,19144.0,2.0
11442482598346936179,347793,2017-04-10 17:26:02,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,98270.0,1.0
15522529359147862793,347790,2017-04-10 17:09:43,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,14666.0,1.0
2431965366177636284,347790,2017-04-10 17:09:43,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,10658.0,1.0
2849339180463191217,347790,2017-04-10 17:09:43,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,16747.0,2.0
5769693698805753184,347790,2017-04-10 17:09:43,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,56198.0,6.0
9556606784519909938,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XYD-K7D9-7F4K-5TCWP,2.0,1.0001
16095733276705427732,344815,2017-04-02 09:22:27,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,28148.0,1.0
412439273059388019,344814,2017-04-02 09:10:51,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,1337.0,1.0
11605493892319922040,344813,2017-04-02 09:04:05,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,20326.0,2.0
52910709676880989,344813,2017-04-02 09:04:05,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,2972.0,1.0
8604173424512904779,344813,2017-04-02 09:04:05,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,3514.0,1.0
5988839709826647992,343745,2017-03-30 09:12:05,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,44444.0,1.0
10229856823813110327,343743,2017-03-30 08:52:37,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,10505.0,1.0
11034756732552793642,343743,2017-03-30 08:52:37,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,25556.0,3.0
11268191438941002249,343743,2017-03-30 08:52:37,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,3117.0,1.0
15193024498721444163,343743,2017-03-30 08:52:37,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,5267.0,1.0
3216577364339432471,342558,2017-03-27 01:56:07,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,29009.0,1.0
17067195802962950608,342556,2017-03-27 01:44:05,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,3495.0,1.0
2286284957527984069,342556,2017-03-27 01:44:05,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,19649.0,2.0
4939565869325621575,342556,2017-03-27 01:44:05,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,3755.0,1.0
5801469808655915899,342556,2017-03-27 01:44:05,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,2111.0,1.0
9154548753572298483,341610,2017-03-24 09:46:35,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,18512.0,1.0
10783121800793623996,341606,2017-03-24 09:36:24,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,607.0,1.0
1139254249184587020,341606,2017-03-24 09:36:24,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,14389.0,1.0
6010226435354453712,341606,2017-03-24 09:36:24,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,2306.0,1.0
7437171149293812469,341606,2017-03-24 09:36:24,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,1211.0,1.0
2235158584190097025,340889,2017-03-22 09:36:54,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,36603.0,1.0
10025537846635130898,340885,2017-03-22 09:28:32,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,7272.0,1.0
17430913130275659308,340885,2017-03-22 09:28:32,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,6263.0,1.0
5150311177479171103,340885,2017-03-22 09:28:32,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,2120.0,1.0
5507168983147461242,340885,2017-03-22 09:28:32,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,20949.0,2.0
6384085561713068979,339755,2017-03-19 05:52:58,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,22591.0,1.0
10010182772997327950,339754,2017-03-19 05:40:05,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,1784.0,1.0
12129822816018647362,339753,2017-03-19 05:37:34,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,4064.0,1.0
12521950363088687453,339753,2017-03-19 05:37:34,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,3869.0,1.0
7157766549016057558,339753,2017-03-19 05:37:34,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,12875.0,1.0
1176398489692919383,339072,2017-03-17 07:59:05,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,33003.0,1.0
11821990251858776295,339066,2017-03-17 07:44:18,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,3909.0,1.0
2268359036619398479,339066,2017-03-17 07:44:18,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,4956.0,1.0
3829715388408539755,339066,2017-03-17 07:44:18,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,22317.0,2.0
6523600978143134947,339066,2017-03-17 07:44:18,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,1822.0,1.0
10848778813834270257,338127,2017-03-14 16:51:22,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,57109.0,1.0
18293227454717279068,338121,2017-03-14 16:27:27,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,8626.0,1.0
316384214378119965,338121,2017-03-14 16:27:27,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,37208.0,4.0
3004478256382313533,338121,2017-03-14 16:27:27,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,3020.0,1.0
5282701289612489303,338121,2017-03-14 16:27:27,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,8256.0,1.0
11717077243585989530,336640,2017-03-10 12:50:41,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,42547.0,1.0
11673508205487607123,336636,2017-03-10 12:41:15,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,3608.0,1.0
11957915898092388719,336636,2017-03-10 12:41:15,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,8742.0,1.0
18213329106403870580,336636,2017-03-10 12:41:15,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,4417.0,1.0
50288049715814559,336636,2017-03-10 12:41:15,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,25781.0,3.0
328147681634988528,335514,2017-03-07 09:14:40,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,45276.0,1.0
10741714103828662139,335510,2017-03-07 09:02:56,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,29323.0,3.0
5342724084567263285,335510,2017-03-07 09:02:56,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,5602.0,1.0
7351639397392838625,335510,2017-03-07 09:02:56,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,8118.0,1.0
9136933223943005229,335510,2017-03-07 09:02:56,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,2233.0,1.0
878196497558851429,335058,2017-03-06 03:01:24,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16750835894034912283,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,1.0,1.0
16769200558955963045,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,1.0,3.0
15513204379453835482,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,2.0,2.0
14910925012621412303,334711,2017-03-05 03:25:25,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,24713.0,1.0
13741021507920610282,334709,2017-03-05 03:21:07,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,8383.0,1.0
16945062087624452756,334709,2017-03-05 03:21:07,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,5707.0,1.0
8712233797123644826,334709,2017-03-05 03:21:07,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,10624.0,1.0
2412780047593329209,334701,2017-03-05 02:58:48,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,20882.0,1.0
6928950826967389504,334700,2017-03-05 02:55:06,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11785162802891160450,334669,2017-03-05 00:35:18,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,20883.0,2.0
17700991690124963213,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,3.0,3.0
18434164666254874602,334640,2017-03-04 22:19:45,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6852533893420158620,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,2.0,2.0
391759581355433713,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,2.0,2.0
16523394519377924559,334526,2017-03-04 14:57:24,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
472956848905554718,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,3.0,1.0
8549381238748971481,334373,2017-03-04 04:38:16,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14188384355011981672,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,3.0,3.0
2442584633346952446,334288,2017-03-03 22:58:42,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3224710885112171082,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,20.0,1.0
14542617045485619320,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,2.0,1.0
15251183267325773378,333735,2017-03-02 10:08:02,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,51035.0,1.0
10204190538938219521,333730,2017-03-02 09:57:03,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,33510.0,3.0
16988852114668588677,333730,2017-03-02 09:57:03,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,8933.0,1.0
17359682687213008459,333730,2017-03-02 09:57:03,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,3165.0,1.0
694020825526386518,333730,2017-03-02 09:57:03,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,5428.0,1.0
18244497106577037987,333581,2017-03-01 23:32:21,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6825489100633935184,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,5.0,2.0
12881238879052702845,332877,2017-02-28 00:02:47,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2817489361553258446,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,6.0,5.0
3705517318971432291,332519,2017-02-27 00:06:52,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6379834646754146977,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,5.0,5.0
2847467373089591518,332420,2017-02-26 17:39:45,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,33906.0,1.0
9670944253645986553,332416,2017-02-26 17:31:14,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,5181.0,1.0
13874177423360244638,332416,2017-02-26 17:31:14,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,3235.0,1.0
1276371231522701962,332416,2017-02-26 17:31:14,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,22056.0,2.0
6402472861393377785,332416,2017-02-26 17:31:14,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,3433.0,1.0
4203563611417647917,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,2.0,2.0
4962829592502302434,331833,2017-02-25 02:28:44,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17559843045172244660,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,4.0,4.0
8589212433056791639,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XYD-K7D9-7F4K-5TCWP,2.0,1.0
12263797853736163725,331598,2017-02-24 10:35:11,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,21889.0,1.0
10957509386088163058,331595,2017-02-24 10:27:59,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,7377.0,1.0
13267466020984769135,331595,2017-02-24 10:27:59,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,10213.0,1.0
13760453549691741696,331595,2017-02-24 10:27:59,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,4300.0,1.0
3698297422039140100,331593,2017-02-24 10:16:26,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,32612.0,1.0
8503779469193818489,331580,2017-02-24 09:31:33,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,32613.0,3.0
126472988370427115,330385,2017-02-21 01:41:49,Ordinary Payment,S-7XYD-K7D9-7F4K-5TCWP,S-R8SQ-TUEM-DTHQ-7ATA3,31529.0,1.0
11316135824021611971,330370,2017-02-21 00:11:50,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,25161.0,3.0
11640167425379952630,330370,2017-02-21 00:11:50,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-7XYD-K7D9-7F4K-5TCWP,2925.0,1.0
3553594650148384485,330370,2017-02-21 00:11:50,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,2833.0,1.0
