ID,Height,timestamp,Type,From,To,Amount,Fee
8851127876533100169,1273609,2024-05-05 04:10:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.175
4484516366971757166,1273115,2024-05-03 18:54:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9601747171134368905,1273113,2024-05-03 18:47:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
4692568204335513840,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
10833877888911871043,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
16594677294839330003,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
8659193613011924298,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
8670389412904627224,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
12791427058001526279,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14489023018243013226,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
1096499328509143784,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14326356324085697077,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
15360336951395006677,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
17602125172150448047,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
5739890031577482471,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
13520938880806474783,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16182755694488676431,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
11360075885830598527,1266346,2024-04-14 23:29:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
10046257528942495199,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
8742199093742270812,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
2739625054412963149,1264489,2024-04-09 19:34:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.179
9742853006949557248,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
17506266679315530011,1264158,2024-04-08 21:42:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
6230357511449883584,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.178
8609345585586332406,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17960613899755750598,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
12657363972991182750,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
662784844983747967,1261071,2024-03-31 07:44:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.1,0.171
17056541285721099380,1261067,2024-03-31 07:29:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
6720682796557201385,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5376771497751987442,1257434,2024-03-21 05:11:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
3731855451397048913,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
3890824078716870407,1250647,2024-03-02 08:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
14894685904471946835,1237614,2024-01-26 03:01:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.077
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
7133062091796167243,1232300,2024-01-11 08:45:52,Remove Commitment,S-JDVA-6V4D-95QV-CEUHC,,0.0,0.01
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
787388360621002878,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
14661927642327768454,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
12704449832392533621,1231200,2024-01-08 07:19:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.26203276,0.02
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
16600431038234270127,1230326,2024-01-05 21:06:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.81465686,0.02
7838039523425300610,1230262,2024-01-05 16:45:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,33.02590963,0.02
18293762198546386414,1230188,2024-01-05 11:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.82577532,0.02
7839161642633856910,1230113,2024-01-05 06:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,32.51928987,0.02
14121980456519598709,1230019,2024-01-05 00:31:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.3572737,0.02
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
15481497542207753485,1229935,2024-01-04 18:46:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.98455993,0.02
7094703255648706319,1229867,2024-01-04 14:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.44744201,0.02
6875088274062181472,1229794,2024-01-04 09:33:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.66600081,0.02
18004040894514805135,1229683,2024-01-04 02:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.81791056,0.02
10774622404810757759,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
1971450605484213942,1229598,2024-01-03 20:29:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.28724622,0.02
15103905306598326797,1229508,2024-01-03 14:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.41130361,0.02
11607501890243502501,1229433,2024-01-03 09:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.3909739,0.02
9372256684647368482,1229337,2024-01-03 03:02:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.39870981,0.02
17940048540540804987,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
14031472045687053748,1229247,2024-01-02 21:06:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.04080032,0.02
11041935002410721645,1229156,2024-01-02 14:59:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.62801718,0.02
13120225669966930178,1229076,2024-01-02 09:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.87281502,0.02
732815311496275741,1228995,2024-01-02 04:00:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,33.08022707,0.02
14500843240723404803,1228918,2024-01-01 22:56:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.25649177,0.02
5269607231952734968,1228847,2024-01-01 18:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.87716463,0.02
13147234867016424329,1228425,2023-12-31 14:01:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.48333605,0.02
692696401477721804,1228339,2023-12-31 08:23:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,32.7575323,0.02
7988631954903446563,1228277,2023-12-31 04:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.0300791,0.02
11711140575974884895,1228164,2023-12-30 20:39:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.2179943,0.02
2227574618861552858,1228098,2023-12-30 16:23:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.11044232,0.02
9459044345417200716,1228039,2023-12-30 12:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,32.89974647,0.02
9950829279857105675,1227935,2023-12-30 05:26:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.42137059,0.02
17840259770126732505,1227855,2023-12-29 23:59:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.51799893,0.02
8121980502083984960,1227763,2023-12-29 17:54:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.20203768,0.02
3865366305647788390,1227688,2023-12-29 12:59:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,32.68931818,0.02
10649619368677828487,1227602,2023-12-29 07:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.61048348,0.02
16887522203536423003,1227537,2023-12-29 03:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.37426905,0.02
7392669865987541392,1227465,2023-12-28 22:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.97574463,0.02
14220350798531841037,1227382,2023-12-28 16:39:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.15695012,0.02
6997234590242657961,1227325,2023-12-28 13:05:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.85989379,0.02
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
11166190070997046355,1227290,2023-12-28 10:33:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.2123859,0.02
17220482146228823796,1227242,2023-12-28 07:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.02313347,0.02
12761914448235544312,1227175,2023-12-28 02:40:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.62658817,0.02
7997459525944930426,1227072,2023-12-27 19:52:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.12,0.078
12112356324379258218,1227069,2023-12-27 19:41:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.22881649,0.02
14947773549059932800,1227000,2023-12-27 15:02:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.80665053,0.02
8569403534326290643,1226945,2023-12-27 11:30:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.60487889,0.02
12167884937040064422,1226873,2023-12-27 06:36:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.40415926,0.02
9327874689826353728,1226810,2023-12-27 02:31:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.31390031,0.02
17403821268107349213,1226741,2023-12-26 21:49:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.47198458,0.02
17429215344056371339,1226739,2023-12-26 21:40:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.078
8591947359276969724,1226669,2023-12-26 17:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.86658058,0.02
6876450131671042464,1226589,2023-12-26 11:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.73849516,0.02
6050748751981122562,1226513,2023-12-26 06:27:42,Add Commitment,S-JDVA-6V4D-95QV-CEUHC,,0.0,0.01
7007548057677229628,1226489,2023-12-26 04:57:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.97726067,0.02
9148136702037821375,1226378,2023-12-25 21:32:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.99607164,0.02
5303228993961465497,1226377,2023-12-25 21:26:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
871582933138807013,1226302,2023-12-25 16:24:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.61983124,0.02
12773032921678019673,1226230,2023-12-25 11:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.81174723,0.02
9746204449724296962,1226133,2023-12-25 05:10:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.45909965,0.02
10166301252730766059,1226041,2023-12-24 23:07:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.70260004,0.02
17792464302812547696,1225924,2023-12-24 15:03:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.15084038,0.02
16041157967424071913,1225839,2023-12-24 09:29:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.48934275,0.02
12267742899696791878,1225765,2023-12-24 04:40:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.91603267,0.02
13072806017474230553,1225689,2023-12-23 23:37:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.15061218,0.02
9825751694318945665,1225617,2023-12-23 18:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.02884944,0.02
11251214461774586357,1225556,2023-12-23 14:39:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.02622143,0.02
9360484936029566347,1225503,2023-12-23 11:17:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
16887311069269687672,1225473,2023-12-23 09:18:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.63422436,0.02
4755290203939466362,1225386,2023-12-23 03:23:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.52551634,0.02
11309307031916795702,1225305,2023-12-22 21:58:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.10787711,0.02
7606831832487220925,1225209,2023-12-22 15:23:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.82454531,0.02
14879983491873269513,1225133,2023-12-22 10:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.79193848,0.02
11501553831380647285,1225065,2023-12-22 05:55:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,34.23492295,0.02
7790926031137089847,1225003,2023-12-22 01:52:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.40383161,0.02
457962737781898511,1224925,2023-12-21 20:38:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.46381605,0.02
17171448452845837860,1224855,2023-12-21 15:53:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.18824336,0.02
8228626211040808263,1224757,2023-12-21 09:30:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.28644783,0.02
10225725347970664925,1224660,2023-12-21 02:52:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.87003757,0.02
16295371511087707150,1224575,2023-12-20 21:17:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.87748781,0.02
11938876549612618208,1224480,2023-12-20 14:53:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.27891681,0.02
5442485591643549264,1224407,2023-12-20 10:17:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.02565854,0.02
11320240499275006667,1224333,2023-12-20 05:06:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.0432928,0.02
14431964251955864708,1224255,2023-12-20 00:02:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,32.99481003,0.02
7623467176547670994,1224185,2023-12-19 19:25:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.80091327,0.02
1001741385991963349,1224107,2023-12-19 14:14:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,31.65173618,0.02
17409038050637532708,1223995,2023-12-19 06:44:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.83685444,0.02
149511105817801353,1223935,2023-12-19 02:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,32.08115162,0.02
11819987977760053679,1223867,2023-12-18 22:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.43033496,0.02
14904941797126600143,1223783,2023-12-18 16:30:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.27325511,0.02
6381514421602372683,1223693,2023-12-18 10:31:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.95238716,0.02
15987228531895019047,1223635,2023-12-18 06:35:40,Add Commitment,S-JDVA-6V4D-95QV-CEUHC,,0.0,0.01
10391989390510731189,1223624,2023-12-18 05:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.65607153,0.02
16638308510841857566,1223561,2023-12-18 01:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.04187287,0.02
12994438878568639103,1223500,2023-12-17 21:28:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDVA-6V4D-95QV-CEUHC,30.24359225,0.02
