ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WHJG-DL8P-EJCX-D8EET,2.19e-06,0.0735
8606066370764963387,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WHJG-DL8P-EJCX-D8EET,1e-07,1.0
13206268611079831526,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WHJG-DL8P-EJCX-D8EET,1e-07,1.0
8796893242002134155,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,0.05714291,1.0
12879785781838703430,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,5.37769767,1.0
14684919628343176769,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,0.28030765,1.0
4222706479455900414,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,1.49549543,1.0
4076648466381051423,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,0.07752777,1.0
3143225686504203582,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,2.05339438,1.0
454992630729163021,391283,2017-08-10 17:53:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,6.31233513,1.0
2332311976722928261,391244,2017-08-10 15:39:53,Ordinary Payment,S-WHJG-DL8P-EJCX-D8EET,S-HK9D-P74Q-XDEJ-D6PGM,868.0,1.0
3580107924672222513,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,2.36314057,1.0
17016565395296589243,390272,2017-08-07 22:03:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,1.99813929,1.0
10036348367453261557,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,2.15806799,1.0
13402993098406124589,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,1.2062404,1.0
15884380269145242962,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,0.05953898,1.0
7649830230601723578,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,3.4073361,1.0
2409436852212537394,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,1.20658212,1.0
12287029871317316990,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,16.89815431,1.0
13153574592853102287,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,3.42002129,1.0
7190517405224824371,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,11.12106465,1.0
10594028236226998958,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,6.51160576,1.0
9030278901002606669,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,2.60292593,1.0
9493552624699005027,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,16.01668665,1.0
2707596486456260918,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,4.61058268,1.0
10532257400362693239,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,14.95268815,1.0
6226300637189382557,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,14.55469611,1.0
5238821974090879374,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,3.46167634,1.0
14112842667199956716,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,9.67093046,1.0
13767403044790022701,380055,2017-07-09 22:05:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,743.66899795,1.0
254224939992736354,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,9.80351233,1.0
9824367355843235660,379884,2017-07-09 10:30:15,Ordinary Payment,S-WHJG-DL8P-EJCX-D8EET,S-SYTY-SAE6-TX8W-8WPR2,2193.0,1.0
7705446280642973183,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,0.66366316,1.0
6152411418384666527,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,17.32446597,1.0
15444467734594726147,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,15.53614108,1.0
16337339327712092211,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,0.38360101,1.0
4042611434071226756,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,2.7747802,1.0
9381222903118025979,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,11.42139946,1.0
11507486900048487113,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,4.36077134,1.0
10794569860324272312,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,11.76992644,1.0
2870217428772793219,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,4.12283205,1.0
497767946391634288,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,2.1279861,1.0
2075858307352554575,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,36.04413471,1.0
14782536162566920325,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,21.7053373,1.0
8962529511513614222,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,8.058673,1.0
18170312427424567551,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,2.70336,1.0
16419136149901000335,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,7.55129515,1.0
16473617029116088816,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,6.74256556,1.0
13359076264595209069,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,12.32074343,1.0
6676045038877821457,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,12.31680179,1.0
14822834394871258040,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,9.25824148,1.0
16156439564484686742,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,6.34284737,1.0
4639303083765528300,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,20.02624358,1.0
4742953885942249523,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,10.4816975,1.0
11094223881302692527,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,16.3210442,1.0
16492923712191519158,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,29.17474348,1.0
7593312446982607415,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,10.48736814,1.0
10802387551996734986,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,35.76546973,1.0
11080431857384485496,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,9.15936476,1.0
16385060396839638642,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,5.00127632,1.0
3239842776115490911,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,17.12033817,1.0
3449898797672683444,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,38.30151542,1.0
17237981858976255038,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,6.74514233,1.0
1779650120452215440,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,13.06867277,1.0
435521713402715954,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,12.86909778,1.0
8423859448025258299,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,12.03322387,1.0
14715323296539850980,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,96.06513295,1.0
4029338813654904504,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,33.62133612,1.0
2316468376697988193,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,20.81718737,1.0
10210856322751689247,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,10.81208699,1.0
16947491824857972739,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,2.36303151,1.0
5077886768244492761,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,23.55355066,1.0
1070008256231858309,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,2.95809121,1.0
2045391102384994114,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,23.61773148,1.0
15450666138403259628,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,25.03411512,1.0
16629482325172732769,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,18.05092705,1.0
5334869393903794322,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WHJG-DL8P-EJCX-D8EET,0.0,1.0
12394721326210405503,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,37.86081357,1.0
10607548378186013834,360188,2017-05-15 09:44:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,10.28907164,1.0
4633617562016919186,359830,2017-05-14 09:35:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,28.78334856,1.0
4981177798101525703,359409,2017-05-13 05:09:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,34.05866445,1.0
4436237009208096943,359036,2017-05-12 04:22:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,1007.01758303,1.0
10286713848001202891,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,25.63213428,1.0
14913665971800709876,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,22.32590547,1.0
12374583921341286805,357954,2017-05-09 03:33:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,44.65508138,1.0
17376578294630634171,357576,2017-05-08 02:13:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,99.45650512,1.0
6774217853382589049,357216,2017-05-07 01:44:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,22.23421444,1.0
7547782039819501776,356884,2017-05-06 03:41:56,Ordinary Payment,S-WHJG-DL8P-EJCX-D8EET,S-SYTY-SAE6-TX8W-8WPR2,297000.0,30.0
7563988429787606141,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,13.43696002,1.0
3588479519818771756,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,24.94950068,1.0
11331735518639211380,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,26.88042046,1.0
18290308096107531045,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,79.60884476,1.0
8568328579912135188,354629,2017-04-29 19:51:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,46.38238043,1.0
3177603551635091900,354191,2017-04-28 14:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,63.74007298,1.0
3793868861027274323,353766,2017-04-27 10:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHJG-DL8P-EJCX-D8EET,1.48798461,1.0
10209654164521381750,353645,2017-04-27 01:44:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,8.22730431,1.0
12120018130079696564,353564,2017-04-26 20:16:32,Reward Recipient Assignment,S-WHJG-DL8P-EJCX-D8EET,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
929219990343578541,353554,2017-04-26 19:39:09,Reward Recipient Assignment,S-WHJG-DL8P-EJCX-D8EET,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1950457012991203267,353539,2017-04-26 18:39:49,Reward Recipient Assignment,S-WHJG-DL8P-EJCX-D8EET,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13022625812579466984,353533,2017-04-26 18:13:26,Reward Recipient Assignment,S-WHJG-DL8P-EJCX-D8EET,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17387352432558332036,353526,2017-04-26 17:42:04,Reward Recipient Assignment,S-WHJG-DL8P-EJCX-D8EET,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4807969848765819693,353395,2017-04-26 09:23:12,Reward Recipient Assignment,S-WHJG-DL8P-EJCX-D8EET,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9900970051504885934,353245,2017-04-25 23:15:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,32.70750354,1.0
18256203433361943401,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,37.30957506,1.0
306979433513315733,352503,2017-04-23 21:32:43,Ask Order Placement,S-WHJG-DL8P-EJCX-D8EET,,0.0,1.0
7757604732552418279,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,55.25457725,1.0
13616630395132689107,352002,2017-04-22 11:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,16.23353808,1.0
9860831338956413638,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,4.6777748,1.0
12345521619079986590,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,14.87285136,1.0
8113104159656717680,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,32.33572339,1.0
12248131225236745703,350650,2017-04-18 17:10:27,Ask Order Placement,S-WHJG-DL8P-EJCX-D8EET,,0.0,1.0
5596097443035699046,350650,2017-04-18 17:10:27,Ask Order Placement,S-WHJG-DL8P-EJCX-D8EET,,0.0,1.0
2029238591881142092,350519,2017-04-18 08:20:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WHJG-DL8P-EJCX-D8EET,3.0,1.0
10346824896445690862,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WHJG-DL8P-EJCX-D8EET,75.2,1.0
2908505321121634720,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,47.63961201,1.0
4119110938713111305,349998,2017-04-16 21:55:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WHJG-DL8P-EJCX-D8EET,3.0,1.0
12758212745517542224,349951,2017-04-16 18:11:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,0.28197826,1.0
10759297467036094440,349780,2017-04-16 06:48:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WHJG-DL8P-EJCX-D8EET,3.0,1.0
17630698232379110711,349780,2017-04-16 06:48:43,Bid Order Placement,S-WHJG-DL8P-EJCX-D8EET,,0.0,1.0
3907774442110173392,349780,2017-04-16 06:48:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WHJG-DL8P-EJCX-D8EET,5.0,1.0
764304071848610969,349597,2017-04-15 18:14:34,Bid Order Placement,S-WHJG-DL8P-EJCX-D8EET,,0.0,1.0
1833459930461517562,349593,2017-04-15 18:00:21,Bid Order Placement,S-WHJG-DL8P-EJCX-D8EET,,0.0,1.0
12356170475837110146,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,38.45357961,1.0
16390833647845709757,349112,2017-04-14 10:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,21.10406443,1.0
14514606271286389898,348752,2017-04-13 09:30:47,Ordinary Payment,S-WHJG-DL8P-EJCX-D8EET,S-9XJV-PNE4-89GA-4ZP58,500.0,1.0
6459875253630705479,348751,2017-04-13 09:21:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHJG-DL8P-EJCX-D8EET,82892.80288081,1.0
2139801721463197131,348740,2017-04-13 08:51:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHJG-DL8P-EJCX-D8EET,237782.32536924,1.0
5069448074735761733,348668,2017-04-13 03:56:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,26.83901808,1.0
7534584422673592027,348296,2017-04-12 03:02:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,71.91809251,1.0
6093797154081466881,347884,2017-04-10 23:26:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,1148.35318129,1.0
13091049124507195151,347632,2017-04-10 06:49:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,14.81880823,1.0
17379479285600409770,347192,2017-04-09 01:28:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,36.20715804,1.0
3930288878222459930,346791,2017-04-07 22:04:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,33.44685537,1.0
13321621001387996528,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,49.11224482,1.0
10663534184324163950,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJG-DL8P-EJCX-D8EET,2.0,1.0001
3335680173520511262,344052,2017-03-31 05:58:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,64.55544865,1.0
16615360497153496808,343430,2017-03-29 12:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,1222.51399464,1.0
12497535068020299628,343415,2017-03-29 11:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,60.48710488,1.0
4044937625719725057,343055,2017-03-28 11:11:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,15.59494697,1.0
5247219418369931648,342263,2017-03-26 05:33:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,38.80500808,1.0
1388664709018882583,341808,2017-03-24 23:22:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,33.70305448,1.0
10952736070035508347,341440,2017-03-23 23:05:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,75.97073989,1.0
11007645093184560299,340930,2017-03-22 12:06:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,40.03744695,1.0
8022614311261857061,340538,2017-03-21 10:19:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,84.36367053,1.0
16387782480053398247,339988,2017-03-19 21:14:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,71.54003169,1.0
4647696998229826159,339475,2017-03-18 10:48:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,73.35326121,1.0
5393258101392028462,339471,2017-03-18 10:26:40,Reward Recipient Assignment,S-WHJG-DL8P-EJCX-D8EET,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
880783420089092829,339019,2017-03-17 04:18:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,49.2920583,1.0
12192372734803489725,338125,2017-03-14 16:34:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,11.90724187,1.0
10440986849174247273,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,52.00043889,1.0
2641285678708639595,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WHJG-DL8P-EJCX-D8EET,91.22950491,1.0
2348481036864707336,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJG-DL8P-EJCX-D8EET,1.0,1.0
1636032259085824993,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJG-DL8P-EJCX-D8EET,1.0,3.0
1807920063745254285,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJG-DL8P-EJCX-D8EET,2.0,2.0
12792009904134084002,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJG-DL8P-EJCX-D8EET,3.0,3.0
13222361025128026792,334640,2017-03-04 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WHJG-DL8P-EJCX-D8EET,3.0,1.0
1586402496628027708,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHJG-DL8P-EJCX-D8EET,3.0,1.0
