ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-35R6-QDTY-UDJ4-7HJ5A,6.59e-06,0.0735
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-35R6-QDTY-UDJ4-7HJ5A,1e-08,0.5145
2581727397571816247,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-35R6-QDTY-UDJ4-7HJ5A,0.4302,1.0
2508361210663271266,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-35R6-QDTY-UDJ4-7HJ5A,0.56835,1.0
4933605136975485633,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-35R6-QDTY-UDJ4-7HJ5A,0.0,1.0
13402876191614317096,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-35R6-QDTY-UDJ4-7HJ5A,0.26666667,1.0
5465586707913408867,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-35R6-QDTY-UDJ4-7HJ5A,0.14666667,1.0
11858135249711922119,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-35R6-QDTY-UDJ4-7HJ5A,0.41533333,1.0
16555723085117239954,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-35R6-QDTY-UDJ4-7HJ5A,162.07,1.0
9444174806797010981,385575,2017-07-25 19:13:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-35R6-QDTY-UDJ4-7HJ5A,0.0,1.0
1048054367438247490,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-35R6-QDTY-UDJ4-7HJ5A,9e-05,1.0
14408834494294128641,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-35R6-QDTY-UDJ4-7HJ5A,0.07688369,1.0
2132130778715635113,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-35R6-QDTY-UDJ4-7HJ5A,0.20563216,1.0
15088350553283681313,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-35R6-QDTY-UDJ4-7HJ5A,0.19333333,1.0
11305807764427876255,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-35R6-QDTY-UDJ4-7HJ5A,0.28766469,1.0
2029367574194378176,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-35R6-QDTY-UDJ4-7HJ5A,0.534,1.0
2025864788722840432,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-35R6-QDTY-UDJ4-7HJ5A,0.25,1.0
8410295917547556854,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-35R6-QDTY-UDJ4-7HJ5A,0.38044447,1.0
6980480404816217304,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-35R6-QDTY-UDJ4-7HJ5A,0.026645,1.0
5584511294063666365,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-35R6-QDTY-UDJ4-7HJ5A,0.08991513,1.0
7402119092005697932,373156,2017-06-20 15:23:57,Ordinary Payment,S-35R6-QDTY-UDJ4-7HJ5A,S-7UHS-GRVD-74WA-6PHS9,828.09212701,1.0
3736191435855805744,371884,2017-06-17 02:13:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-35R6-QDTY-UDJ4-7HJ5A,250.27,1.0
3622537153632500788,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-35R6-QDTY-UDJ4-7HJ5A,0.48,1.0
16630301494045605057,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-35R6-QDTY-UDJ4-7HJ5A,0.08620729,1.0
12281917124976212087,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-35R6-QDTY-UDJ4-7HJ5A,0.50002321,1.0
16902289181028264599,369320,2017-06-09 22:03:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-35R6-QDTY-UDJ4-7HJ5A,274.77,1.0
13620609770446792431,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-35R6-QDTY-UDJ4-7HJ5A,0.288,1.0
3787488570181073055,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-35R6-QDTY-UDJ4-7HJ5A,0.10825634,1.0
3143550909315481919,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-35R6-QDTY-UDJ4-7HJ5A,1.96964018,1.0
2962795470556537835,367751,2017-06-05 13:14:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-35R6-QDTY-UDJ4-7HJ5A,300.61999999,1.0
14979180294916750258,366716,2017-06-02 15:46:11,Ordinary Payment,S-35R6-QDTY-UDJ4-7HJ5A,S-HK9D-P74Q-XDEJ-D6PGM,1851.96441972,1.0
3660981368604648047,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-35R6-QDTY-UDJ4-7HJ5A,0.39,1.0
5400257636961876556,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-35R6-QDTY-UDJ4-7HJ5A,0.13901862,1.0
4984254703821314698,365551,2017-05-30 09:17:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-35R6-QDTY-UDJ4-7HJ5A,879.93,1.0
16954326610388267413,364841,2017-05-28 09:42:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-35R6-QDTY-UDJ4-7HJ5A,781.97,1.0
2540600413281228560,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-35R6-QDTY-UDJ4-7HJ5A,187.0,1.0
16680013989796155816,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-35R6-QDTY-UDJ4-7HJ5A,0.13333333,1.0
13003704966037071570,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-35R6-QDTY-UDJ4-7HJ5A,0.24309949,1.0
15554249598729099661,363519,2017-05-24 17:16:53,Reward Recipient Assignment,S-35R6-QDTY-UDJ4-7HJ5A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7272152751297323479,363493,2017-05-24 16:06:06,Reward Recipient Assignment,S-35R6-QDTY-UDJ4-7HJ5A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12706373075921901617,363385,2017-05-24 08:20:50,Reward Recipient Assignment,S-35R6-QDTY-UDJ4-7HJ5A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17814615384370059368,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-35R6-QDTY-UDJ4-7HJ5A,0.43421979,1.0
15795924943482076123,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-35R6-QDTY-UDJ4-7HJ5A,0.39466667,1.0
16580266755527508990,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-35R6-QDTY-UDJ4-7HJ5A,0.0044,1.0
9853084949356742548,361658,2017-05-19 12:09:14,Bid Order Placement,S-35R6-QDTY-UDJ4-7HJ5A,,0.0,1.0
766759864909141390,361656,2017-05-19 11:57:12,Bid Order Placement,S-35R6-QDTY-UDJ4-7HJ5A,,0.0,1.0
16661082182619034335,360976,2017-05-17 14:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-35R6-QDTY-UDJ4-7HJ5A,31.62999999,1.0
9880093170659264920,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-35R6-QDTY-UDJ4-7HJ5A,0.0,1.0
12215033592490913843,360704,2017-05-16 20:22:03,Reward Recipient Assignment,S-35R6-QDTY-UDJ4-7HJ5A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1059586179182539238,360688,2017-05-16 19:09:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-35R6-QDTY-UDJ4-7HJ5A,13.62,1.0
6513861748277457581,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-35R6-QDTY-UDJ4-7HJ5A,1.84416887,1.0
8194420370432717325,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-35R6-QDTY-UDJ4-7HJ5A,50.0,1.0
14740814452789622169,359473,2017-05-13 09:25:38,Ordinary Payment,S-35R6-QDTY-UDJ4-7HJ5A,S-T2ZH-YAY9-Q56N-4WSN2,2.0,1.0
16263965575736741592,359282,2017-05-12 20:32:46,Ordinary Payment,S-T2ZH-YAY9-Q56N-4WSN2,S-35R6-QDTY-UDJ4-7HJ5A,1.0,1.0
11102128916000999603,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-35R6-QDTY-UDJ4-7HJ5A,0.0,1.0
14282625505102029304,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-35R6-QDTY-UDJ4-7HJ5A,0.0,1.0
9867349546426271975,359275,2017-05-12 20:21:26,Reward Recipient Assignment,S-35R6-QDTY-UDJ4-7HJ5A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11500488294760266496,359275,2017-05-12 20:21:26,Ordinary Payment,S-35R6-QDTY-UDJ4-7HJ5A,S-T2ZH-YAY9-Q56N-4WSN2,3.0,1.0
5843476016327795086,359250,2017-05-12 18:33:00,Reward Recipient Assignment,S-35R6-QDTY-UDJ4-7HJ5A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11117302971845714893,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-35R6-QDTY-UDJ4-7HJ5A,2.05769905,1.0
4574088261136828502,355431,2017-05-02 01:56:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-35R6-QDTY-UDJ4-7HJ5A,2.36380595,1.0
8484506068116712248,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-35R6-QDTY-UDJ4-7HJ5A,0.73847374,1.0
1024431313862470480,352682,2017-04-24 09:28:03,Ordinary Payment,S-35R6-QDTY-UDJ4-7HJ5A,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
16440449098936647921,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35R6-QDTY-UDJ4-7HJ5A,3.9403675,1.0
13323905203969647089,351731,2017-04-21 17:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35R6-QDTY-UDJ4-7HJ5A,3.0,1.0
15155089380077734197,351604,2017-04-21 09:06:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-35R6-QDTY-UDJ4-7HJ5A,0.03116672,1.0
10749884521122987875,351330,2017-04-20 14:28:45,Ordinary Payment,S-35R6-QDTY-UDJ4-7HJ5A,S-3CG7-8U66-3E5L-FRPNM,577.26375,1.0
5495768176942880185,351294,2017-04-20 12:01:41,Bid Order Placement,S-35R6-QDTY-UDJ4-7HJ5A,,0.0,1.0
401409747065310615,351286,2017-04-20 11:24:38,Ask Order Placement,S-35R6-QDTY-UDJ4-7HJ5A,,0.0,1.0
11966913038722540646,351285,2017-04-20 11:22:03,Bid Order Placement,S-35R6-QDTY-UDJ4-7HJ5A,,0.0,1.0
554031044957476953,351250,2017-04-20 09:24:58,Reward Recipient Assignment,S-35R6-QDTY-UDJ4-7HJ5A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6092494633560378380,351242,2017-04-20 08:46:33,Reward Recipient Assignment,S-35R6-QDTY-UDJ4-7HJ5A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8430287288029397232,351231,2017-04-20 08:16:18,Reward Recipient Assignment,S-35R6-QDTY-UDJ4-7HJ5A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10354656673676565383,350948,2017-04-19 13:05:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35R6-QDTY-UDJ4-7HJ5A,849.26375,1.0
8140084750060271553,350939,2017-04-19 12:13:37,Account Update,S-35R6-QDTY-UDJ4-7HJ5A,,0.0,1.0
3475805374025421585,350919,2017-04-19 10:48:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-35R6-QDTY-UDJ4-7HJ5A,3.0,1.0
