ID,Height,timestamp,Type,From,To,Amount,Fee
16331086567702337425,1142873,2023-05-07 18:37:13,Ordinary Payment,S-CL69-H4R5-HRQF-FF39B,S-CUKP-V5BT-53LB-D9462,11.85187304,0.01
17777747122029778157,1142871,2023-05-07 18:28:54,Remove Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.01
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,0.83187304,0.07
16109173546183777658,1141372,2023-05-03 14:17:31,Ordinary Payment,S-CL69-H4R5-HRQF-FF39B,S-CUKP-V5BT-53LB-D9462,8081.81723226,0.02
17515920217462025079,1141370,2023-05-03 14:09:26,Remove Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.02
9829512466992648235,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.81193063,0.07
6602561587193147851,1140300,2023-04-30 14:55:02,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.01
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.9829027,0.07
5607619959016441138,1139752,2023-04-29 02:13:12,Ordinary Payment,S-CL69-H4R5-HRQF-FF39B,S-7A33-TRAL-A5MA-GJ4LN,82.0,0.01
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.21996895,0.06
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,3.76813615,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.11616971,0.05
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.40251508,0.04
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,3.92958522,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.28361911,0.07
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,15.00143761,0.06
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,3.02098421,0.07
150464352420351373,1132141,2023-04-07 22:42:12,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.01
13025206778604121914,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,16.63065887,0.07
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,14.53626216,0.05
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,4.82673324,0.07
5646874911093880207,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,14.01114286,0.07
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.82105628,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,9.05684447,0.07
18384580972021967498,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.04495263,0.07
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.60038749,0.07
8748330591439553409,1125253,2023-03-19 19:15:48,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.01
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,7.05496631,0.07
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.56902691,0.05
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.7170799,0.05
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.40972297,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.92295861,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,1.49712005,0.07
17789916504194496724,1119851,2023-03-04 18:42:06,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.01
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,17.14887246,0.06
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.87717156,0.06
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.90659696,0.06
9549754057227961223,1117719,2023-02-26 20:39:07,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.02
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.45841261,0.07
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.82837017,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,22.48815231,0.07
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.57271369,0.06
17339189246273019624,1113449,2023-02-14 23:50:07,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.01
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.56335131,0.06
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.17763418,0.07
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,3.05731782,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,7.648913,0.07
8527277971416905615,1077847,2022-11-08 00:42:08,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.02
4357341771339909103,1009472,2022-05-01 23:05:06,Remove Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,0.96745961,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.03124107,0.05145
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.6136664,0.05145
11418098378849616803,1004384,2022-04-17 19:51:05,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.0147
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.37001513,0.05145
1769922388721748857,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.99584749,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.4775435,0.05145
9267687680901904419,1001469,2022-04-09 17:25:53,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.0147
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.99048593,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,8.86532032,0.05145
14068645131666758084,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.65950993,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.92442654,0.05145
9351469596212519166,994203,2022-03-20 12:32:41,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.0147
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,33.25667631,0.05145
9914534043073260117,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.76538148,0.05145
10382687932144560263,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.5982671,0.05145
7826225251477461399,991822,2022-03-13 21:49:31,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,9.47673293,0.05145
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,14.59285185,0.05145
11855241879762317417,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.84082074,0.05145
11724301568715421744,989230,2022-03-06 16:47:33,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,5.50060174,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.53756378,0.05145
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,15.74980273,0.05145
9016072953031295691,986967,2022-02-28 09:56:33,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,2.36644007,0.05145
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,24.36043951,0.05145
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.57944215,0.05145
5276470014466503956,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,26.5499882,0.05145
9014117584359090686,984301,2022-02-20 23:59:57,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,6.14425393,0.05145
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.01379751,0.05145
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.61269676,0.05145
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,14.39669666,0.05145
15223741994824067494,982158,2022-02-15 01:16:01,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,7.03174456,0.05145
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.11212177,0.03675
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.86605962,0.05145
6730123940985466938,979238,2022-02-06 22:19:19,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,5.26947088,0.05145
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.34882145,0.0441
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.08049983,0.0441
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.25613531,0.0441
7801856922608891591,976567,2022-01-30 12:10:13,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,5.80846277,0.05145
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.29795173,0.03675
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.83408539,0.05145
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.30981685,0.0441
1820185171538147058,974060,2022-01-23 12:56:42,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.44044622,0.05145
17575604803215268424,973659,2022-01-22 10:15:20,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.93355392,0.0441
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.07634457,0.0441
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,8.70016466,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.59222115,0.05145
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.87983378,0.0441
1064792834320686866,969137,2022-01-09 20:33:19,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,5.59464292,0.05145
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,24.80993965,0.03675
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.61534936,0.05145
10689473677169696086,966506,2022-01-02 12:59:06,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,23.92022365,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.96256826,0.05145
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.38832432,0.05145
3068030229940498364,965085,2021-12-29 14:20:46,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,4.47144013,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.13307982,0.05145
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.61694569,0.0441
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.97705785,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.81747251,0.05145
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,14.38127516,0.05145
16990077353067085594,958973,2021-12-12 14:48:35,Token Transfer,S-NYG6-DGAZ-WSHS-GWMJJ,S-CL69-H4R5-HRQF-FF39B,0.0,0.00735
7525502557354778554,958961,2021-12-12 13:56:29,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,4.73522598,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,14.70857533,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,16.31605885,0.05145
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,15.38083331,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.2351445,0.05145
7913777075329214753,953909,2021-11-28 12:55:43,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,6.73636436,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.46636696,0.05145
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.70634875,0.0441
13145537570073653178,951381,2021-11-21 12:15:46,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,14.75944937,0.05145
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,15.05304529,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,6.97947084,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.53708523,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.18033141,0.05145
8538751895161462184,946522,2021-11-07 23:56:00,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,7.36725422,0.05145
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.25517343,0.0441
11043239602519954068,944333,2021-11-01 22:03:20,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.20485609,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,9.62107468,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,19.73347948,0.05145
9893788947028423545,943260,2021-10-29 22:31:50,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,80.77455992,0.0441
15027379198702278844,940663,2021-10-22 17:11:12,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,20.95681949,0.0147
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.99449791,0.0147
9420255691902156544,939588,2021-10-19 17:16:43,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.38622422,0.0147
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.76473427,0.0147
2772304136825008596,938139,2021-10-15 16:43:43,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.24182667,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,14.29779639,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,5.95092931,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.89875076,0.0147
11064336125027901757,935332,2021-10-07 21:27:12,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.67632052,0.0147
13268924782479244646,934518,2021-10-05 15:09:06,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,14.20311407,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,6.53931329,0.0147
7063026678395472364,933414,2021-10-02 13:28:44,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.92924326,0.0147
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.55747417,0.0147
16639156906181152924,932212,2021-09-29 05:14:42,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.04415715,0.0147
8170731503963642382,931370,2021-09-26 21:22:38,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,8.59641662,0.0147
14004110133279303341,930980,2021-09-25 19:14:28,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
