ID,Height,timestamp,Type,From,To,Amount,Fee
17243019998444484412,383831,2017-07-20 15:24:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NL38-DRW6-79Y9-6TN7S,0.0,1.0
9362387272831004388,365033,2017-05-28 22:42:32,Ordinary Payment,S-NL38-DRW6-79Y9-6TN7S,S-XHQ2-VKF8-X82E-BN3DM,4573.03070918,1.0
519433281886015114,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NL38-DRW6-79Y9-6TN7S,3537.15424154,1.0
2616909885622586860,358875,2017-05-11 17:16:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NL38-DRW6-79Y9-6TN7S,1036.87646764,1.0
6675888983491222515,68553,2015-02-19 06:12:22,Ordinary Payment,S-NL38-DRW6-79Y9-6TN7S,S-XHQ2-VKF8-X82E-BN3DM,251395.0,1.0
17679866096097156000,68546,2015-02-19 05:16:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NL38-DRW6-79Y9-6TN7S,251396.0,1.0
13077244959462804597,66880,2015-02-14 13:28:43,Ordinary Payment,S-NL38-DRW6-79Y9-6TN7S,S-XHQ2-VKF8-X82E-BN3DM,7779.0641215,1.0
17591953343539912025,66871,2015-02-14 13:01:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NL38-DRW6-79Y9-6TN7S,7780.0641215,1.0
14582545745134802132,66602,2015-02-13 18:34:12,Ordinary Payment,S-NL38-DRW6-79Y9-6TN7S,S-XHQ2-VKF8-X82E-BN3DM,64037.62862,1.0
15970677042376937388,66594,2015-02-13 17:56:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NL38-DRW6-79Y9-6TN7S,64038.62862,1.0
3443352092855097713,66588,2015-02-13 17:46:01,Ordinary Payment,S-NL38-DRW6-79Y9-6TN7S,S-XHQ2-VKF8-X82E-BN3DM,4484.39325842,1.0
9056452763220187118,66580,2015-02-13 17:23:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NL38-DRW6-79Y9-6TN7S,4485.39325842,1.0
7852092720066813842,62680,2015-02-02 19:30:54,Ordinary Payment,S-NL38-DRW6-79Y9-6TN7S,S-XHQ2-VKF8-X82E-BN3DM,220000.0,1.0
14909930655272008552,62670,2015-02-02 18:46:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NL38-DRW6-79Y9-6TN7S,220001.0,1.0
