ID,Height,timestamp,Type,From,To,Amount,Fee
5736333299041814655,780967,2020-08-04 16:57:13,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-4Y3L-HTP3-9HX5-2QU9P,6.3238,0.0147
5439664996196095216,741492,2020-04-16 13:59:29,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-UBJL-M9RX-UR6Q-CMSYZ,4.0,0.03675
1799593303258799572,741445,2020-04-16 10:49:56,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-UBJL-M9RX-UR6Q-CMSYZ,1.0,0.0147
2713161486538423710,740733,2020-04-14 11:19:57,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-MAXG-8W6L-C985-6WYY9,1.0,0.05145
8038269512246374872,739012,2020-04-09 15:28:07,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-EQBQ-ZW2B-C56M-C7RFN,1.0,0.0588
16866514690736470958,738424,2020-04-08 00:20:41,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-WC8E-SRTF-TCSQ-GC5UQ,5.0,0.02205
1547061672601851468,737794,2020-04-06 05:52:19,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-UBJL-M9RX-UR6Q-CMSYZ,7.0,0.05145
1314210843104811271,734544,2020-03-28 03:51:20,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-4NRG-MBXB-MYS4-GRGDP,1.0,0.0441
12171754705402014992,730353,2020-03-16 10:20:25,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-GE94-GFEH-DV4X-6WNT6,3.0,0.03675
15632424686777181813,729899,2020-03-15 04:00:44,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-ZEBV-BH9P-XMM9-8YX4M,12.0,0.0294
3968893689590287068,729548,2020-03-14 04:35:40,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-UBJL-M9RX-UR6Q-CMSYZ,5.0,0.02205
15556254622952304047,728400,2020-03-10 23:18:57,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-UBJL-M9RX-UR6Q-CMSYZ,3.0,0.0441
454054763225637217,728393,2020-03-10 23:06:47,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-UBJL-M9RX-UR6Q-CMSYZ,3.0,0.0294
11904789768684753642,727198,2020-03-07 14:40:34,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-UBJL-M9RX-UR6Q-CMSYZ,5.0,0.05145
4016614250117708971,725536,2020-03-02 22:48:23,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-MAA6-7UZM-BUJN-F4Z99,5.0,0.0147
11337322921111670921,725389,2020-03-02 13:25:32,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-UBJL-M9RX-UR6Q-CMSYZ,5.0,0.03675
14208480947725643868,725196,2020-03-02 00:22:10,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-57NX-5KZF-3PFZ-HLP59,1.0,0.0588
9496277155106489486,724708,2020-02-29 15:26:11,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-474Q-YLYB-7RW8-B6YHM,1.0,0.0147
9228274350640896953,724449,2020-02-28 22:07:08,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-22PF-F3UV-BRGW-DR35F,3.0,0.03675
1561761961883198455,723752,2020-02-26 23:09:11,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-UBJL-M9RX-UR6Q-CMSYZ,5.0,0.0441
16158623662377328176,721146,2020-02-19 15:53:07,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.0294
6294980634945516795,721130,2020-02-19 14:45:44,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-X3BY-XF85-2VRK-HTVWG,1.0,0.0441
8486486310695161691,720270,2020-02-17 05:29:04,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-8L3E-BTUA-RUPK-9LSXR,2.0,0.02205
9831954789106715543,719062,2020-02-13 20:16:51,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-7KPT-55WN-PQXY-EGPV9,6.0,0.0147
13733021112937454364,718830,2020-02-13 04:43:54,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.0441
1364670988135152368,718433,2020-02-12 01:59:27,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-3XQH-FX3P-FTND-9WM97,6.0,0.02205
17786039251895160513,715998,2020-02-05 06:19:47,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-UBJL-M9RX-UR6Q-CMSYZ,17.0,0.00735
3330425706523691248,715300,2020-02-03 07:44:46,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-UMR2-73C5-Z8H3-EEHMW,1.0,0.03675
15627371065489462699,714492,2020-02-01 01:07:25,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-9W2B-QPFX-VTAM-CX9WT,1.0,0.05145
1106539410187247691,713513,2020-01-29 07:20:17,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-UBJL-M9RX-UR6Q-CMSYZ,1.0,0.0147
16891403549294340806,713450,2020-01-29 02:56:44,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-UBJL-M9RX-UR6Q-CMSYZ,2.0,0.05145
11396002067353421159,712885,2020-01-27 13:21:38,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-XHLU-V4QH-DRBD-8LC8B,13.0,0.0294
4530946763434677923,712626,2020-01-26 20:01:11,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-UBJL-M9RX-UR6Q-CMSYZ,4.0,0.05145
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UBJL-M9RX-UR6Q-CMSYZ,10.0,0.08085
