ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HPRW-9UJL-UC7E-H7ANS,1.099e-05,0.0735
17692000615188019764,767044,2020-06-27 00:06:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,261.06759001,1.0
2016075665537923483,765511,2020-06-22 17:51:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,273.17619277,1.0
14224477763936848558,750432,2020-05-11 14:10:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,288.10119275,1.0
7782897107776918504,744200,2020-04-24 03:52:44,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,303.37722876,1.0
16892300857558638167,741036,2020-04-15 07:20:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,303.26021675,1.0
3412506310130339728,736838,2020-04-03 13:34:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,304.578542,1.0
517845106167525223,732904,2020-03-23 13:37:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,319.37921675,1.0
16846789868767861251,731816,2020-03-20 12:32:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,319.27971675,1.0
11724417719648351739,726713,2020-03-06 05:35:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,319.257777,1.0
10430248024481845673,721763,2020-02-21 09:34:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,336.172777,1.0
13848489357594712554,716104,2020-02-05 12:58:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,336.08059025,1.0
14065191997367650873,715999,2020-02-05 06:28:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,336.219542,1.0
8140377976135913214,714576,2020-02-01 06:56:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,336.161036,1.0
653917206421464249,712722,2020-01-27 02:27:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,354.978277,1.0
11813294046681986401,711532,2020-01-23 18:30:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,353.94671075,1.0
6529328411495554854,690780,2019-11-26 17:00:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,392.525,1.0
10534598731834534606,688988,2019-11-21 16:29:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,391.53,1.0
6212975751148102087,685850,2019-11-12 21:54:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,391.53731325,1.0
13217383233540467458,681531,2019-10-31 20:13:18,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,391.53,1.0
9500721913088387077,678089,2019-10-22 04:53:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,412.43495,1.0
3545769444952361810,677188,2019-10-19 16:32:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,412.425,1.0
2552263539360115046,677180,2019-10-19 16:03:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,412.425,1.0
13143149224806622745,675862,2019-10-15 23:13:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,412.5245,1.0
4922321474990832755,673079,2019-10-08 04:35:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,413.42731325,1.0
7069648505145113313,673079,2019-10-08 04:35:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HPRW-9UJL-UC7E-H7ANS,0.0,0.0147
15153890743158025896,673067,2019-10-08 03:58:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HPRW-9UJL-UC7E-H7ANS,0.0,0.00735
18325125641032009473,670182,2019-09-30 01:46:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,412.44693975,1.0
4487096128116320802,666118,2019-09-18 17:23:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,434.315,1.0
5074183221144566236,662586,2019-09-08 19:51:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,434.315,1.0
3150805724878476144,662180,2019-09-07 16:24:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,434.514,1.0
11257746993473610086,659273,2019-08-30 13:12:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,434.315,1.0
9535430423310010491,659266,2019-08-30 13:01:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,434.315,1.0
207512127404606186,659136,2019-08-30 04:09:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,434.315,1.0
354639851476533040,656149,2019-08-21 19:38:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,457.20731325,1.0
10154570059084038250,653182,2019-08-13 12:10:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,457.258506,1.0
18444516922167251504,649369,2019-08-02 20:47:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,457.40895,1.0
14480177221635985372,644950,2019-07-21 12:04:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,482.18181325,1.0
1052483506860823937,641990,2019-07-13 05:19:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,482.1745,1.0
6049879981526699353,641834,2019-07-12 18:46:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,486.55981325,1.0
13066890987746289964,637920,2019-07-01 20:27:35,Arbitrary Message,S-P2V6-7G6W-D6FX-9M6R7,S-HPRW-9UJL-UC7E-H7ANS,0.0,0.00735
7885608009002267489,637480,2019-06-30 14:38:14,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,481.08731325,1.0
10261405861875705852,633951,2019-06-20 17:35:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,507.945,1.0
2863980015552709985,631793,2019-06-14 16:37:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,506.95,1.0
2906172708138301357,630352,2019-06-10 15:56:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,506.95731325,1.0
4073087790404604208,628384,2019-06-05 03:39:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,507.0495,1.0
1820308400805984750,625940,2019-05-29 07:37:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,533.844253,1.0
5885542564784033266,624964,2019-05-26 14:08:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,533.815,1.0
10364933283417451905,623876,2019-05-23 13:00:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,533.815,1.0
13043443270193002183,623542,2019-05-22 14:37:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,534.81,1.0
14290986659138770609,622102,2019-05-18 14:09:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HPRW-9UJL-UC7E-H7ANS,37393.57894736,1.0
9698692116965312707,621363,2019-05-16 12:51:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,534.02131325,1.0
16274321350100886145,621102,2019-05-15 18:52:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-HPRW-9UJL-UC7E-H7ANS,533.9145,1.0
4591070370013435430,620290,2019-05-13 12:21:58,Reward Recipient Assignment,S-HPRW-9UJL-UC7E-H7ANS,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.1
8840764220353765007,619798,2019-05-12 03:23:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,145.79388468,1.0
14425910205555457763,619508,2019-05-11 08:03:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,121.89543483,1.0
7513570792477780008,619148,2019-05-10 08:08:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,126.38178458,1.0
1871308454270473418,619133,2019-05-10 07:09:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,135.65233839,1.0
8766163127691799599,618971,2019-05-09 20:24:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,151.46594613,1.0
15239961400046594078,618942,2019-05-09 18:24:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,136.97907167,1.0
9231073848748530471,618634,2019-05-08 21:25:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,125.99904718,1.0
14424515813490009476,618617,2019-05-08 20:24:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,122.06125704,1.0
1766919292325154247,618563,2019-05-08 16:53:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,118.36490668,1.0
17163054424745439003,618374,2019-05-08 04:14:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,124.08236705,1.0
2342845275549087218,618307,2019-05-07 23:43:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,126.76125985,1.0
16367111586895067640,617974,2019-05-07 00:54:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,141.57343082,1.0
7885818528994098217,617696,2019-05-06 06:33:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,147.11082368,1.0
7703440691964299777,617492,2019-05-05 16:56:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,127.24052794,1.0
8753535790725521358,617113,2019-05-04 15:48:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,137.18143746,1.0
4379402963531513732,616880,2019-05-04 00:02:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,131.52074567,1.0
10258947921351340289,616726,2019-05-03 13:28:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,132.67848104,1.0
8986865840450772343,616624,2019-05-03 06:33:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,127.57992689,1.0
1481186523192147765,616545,2019-05-03 01:33:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,122.66811785,1.0
11763829743466247649,616249,2019-05-02 05:08:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,129.11690457,1.0
7898175797312713884,616047,2019-05-01 15:55:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,122.30122808,1.0
2107709553701024529,616011,2019-05-01 13:25:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,124.96644626,1.0
13964649277699105659,615869,2019-05-01 03:45:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,125.47212825,1.0
6006009418234866830,615516,2019-04-30 04:05:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,127.44862404,1.0
15664170385692275041,615220,2019-04-29 08:05:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,130.59912952,1.0
10902182841320592014,614982,2019-04-28 16:21:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,115.55548701,1.0
7531036469416184513,614899,2019-04-28 10:33:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,110.55780792,1.0
12323842954703763751,614791,2019-04-28 03:17:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,112.42350031,1.0
4098667666530962458,614579,2019-04-27 12:46:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,114.45779382,1.0
1277383936288042473,614419,2019-04-27 02:34:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,115.33543077,1.0
13263801511386245754,613902,2019-04-25 15:44:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,104.73657399,1.0
16049954564612428157,613765,2019-04-25 06:34:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,142.16646903,1.0
9957566351485595636,613690,2019-04-25 01:30:19,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-4WH3-CZY7-K6NZ-62ETN,70000.0,0.1
1313613980345470228,613502,2019-04-24 12:57:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,136.06329485,1.0
2026007611708017774,613350,2019-04-24 02:44:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,129.90146525,1.0
3345548243159340466,613082,2019-04-23 08:32:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,123.69015028,1.0
14958261477930509458,612757,2019-04-22 11:13:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,114.27630224,1.0
12554041193593098389,612665,2019-04-22 05:10:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,115.18620913,1.0
12037485014537084297,612389,2019-04-21 10:23:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,139.35436161,1.0
16182137958175100227,611860,2019-04-19 22:54:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,111.58931092,1.0
9564220910268951138,611818,2019-04-19 20:07:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,109.0233551,1.0
8359148711379826853,611440,2019-04-18 18:32:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,150.41322227,1.0
1602761478435996711,611038,2019-04-17 15:46:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,105.86370703,1.0
8572782908281880551,610893,2019-04-17 06:00:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,144.18742155,1.0
16046071154142576758,610180,2019-04-15 06:17:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,102.60281603,1.0
17775480263280243454,609572,2019-04-13 13:10:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,100.15544405,1.0
4365122942293997847,609363,2019-04-12 23:09:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,118.72367691,1.0
1032459287519412447,609125,2019-04-12 07:08:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,108.43680943,1.0
15797193113597981630,608926,2019-04-11 17:48:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,121.06940959,1.0
539276018342884166,608822,2019-04-11 10:39:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,128.40468737,1.0
8268507017135075349,608583,2019-04-10 18:48:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,126.46451959,1.0
12614957266300403149,607968,2019-04-09 01:10:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,131.55185951,1.0
2061415651904355592,607860,2019-04-08 18:18:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,132.14892126,1.0
14546821550529439064,607385,2019-04-07 10:23:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,125.50123165,1.0
9325426402943602554,606737,2019-04-05 15:08:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,128.87707144,1.0
7099348953295968324,606565,2019-04-05 03:49:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,134.08154867,1.0
5530877107179087321,606139,2019-04-03 23:06:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,117.89467343,1.0
13165346758354055537,605840,2019-04-03 02:58:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,113.30915294,1.0
7473093648491445895,605623,2019-04-02 12:26:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,110.04680819,1.0
16919053917823233229,605146,2019-04-01 04:07:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,125.0406487,1.0
9767387131017959557,604536,2019-03-30 11:15:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,100.70407982,1.0
9524361703666480961,604457,2019-03-30 06:06:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,237.99121013,1.0
15166729811297370614,604390,2019-03-30 01:28:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,105.11110656,1.0
13592899466899284580,604272,2019-03-29 17:37:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,127.89764628,1.0
9157991338811162095,603390,2019-03-27 05:58:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HPRW-9UJL-UC7E-H7ANS,109.44379738,1.0
10238298003139956826,602269,2019-03-24 02:24:05,Reward Recipient Assignment,S-HPRW-9UJL-UC7E-H7ANS,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
6631724017194250142,601939,2019-03-23 04:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,286.38104308,1.0
13669631714424587638,600961,2019-03-20 11:03:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,295.3883771,1.0
6899447351136940152,600170,2019-03-18 05:46:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,253.93704228,1.0
10666640950523610260,598623,2019-03-13 21:39:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,252.47533431,1.0
479343511347751374,596519,2019-03-08 00:22:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,296.17096317,1.0
16989011106947560086,595595,2019-03-05 10:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,290.78632998,1.0
1089030507560058732,594149,2019-03-01 08:46:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,256.29414973,1.0
5385276234293739801,592488,2019-02-24 17:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,296.04121325,1.0
11528046344642102161,591288,2019-02-21 09:06:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,293.3386665,1.0
4017373133030843675,589898,2019-02-17 11:32:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,277.49195334,1.0
6021486539835431576,588360,2019-02-13 04:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,250.37876491,1.0
8833524970580020825,587468,2019-02-10 16:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,285.47652655,1.0
813792336581348550,586028,2019-02-06 15:34:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,284.31045959,1.0
16390892260439567853,584673,2019-02-02 20:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,276.00786707,1.0
2101088193622757139,584122,2019-02-01 07:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,273.3223242,1.0
15731829534388953293,583135,2019-01-29 13:02:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,269.25571639,1.0
7860033266235458210,582266,2019-01-27 02:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,301.28919519,1.0
6694654405239720541,581385,2019-01-24 15:33:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,283.59102077,1.0
14391609142870997993,580662,2019-01-22 14:59:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,290.10575896,1.0
14473247324523681011,579648,2019-01-19 18:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,249.90394044,1.0
9235790506991904909,578766,2019-01-17 07:16:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,273.81533366,1.0
18296929478778102464,577615,2019-01-14 02:22:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,284.3695224,1.0
5718107523219975057,575816,2019-01-09 01:13:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,258.55872659,1.0
4832541492674218062,575068,2019-01-06 22:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,249.78532548,1.0
4415498430006256039,574173,2019-01-04 10:47:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,269.82332405,1.0
13028508256550959821,573492,2019-01-02 12:59:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,264.57967078,1.0
16445397095431691615,573319,2019-01-02 01:39:00,Ordinary Payment,S-7K5Z-KGUM-7P6N-6Y8LC,S-HPRW-9UJL-UC7E-H7ANS,6016.37647537,0.00735
3431484188137919120,573217,2019-01-01 18:56:27,Ordinary Payment,S-S9JJ-ZKNU-WMX2-2PC9Z,S-HPRW-9UJL-UC7E-H7ANS,207.0,0.03675
3500430024321607809,573217,2019-01-01 18:56:27,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-HPRW-9UJL-UC7E-H7ANS,5.7,0.03675
10466151606455743796,573091,2019-01-01 10:44:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,268.49490671,1.0
16811077759995637677,572696,2018-12-31 07:58:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,278.07042148,1.0
2281226551788537634,571772,2018-12-28 18:13:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,258.76764493,1.0
4163461255178646822,571318,2018-12-27 11:25:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,501.69251022,1.0
2596549896246625938,570679,2018-12-25 16:46:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,266.43883922,1.0
6222041451015902400,569116,2018-12-21 07:33:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HPRW-9UJL-UC7E-H7ANS,254.46248262,1.0
