ID,Height,timestamp,Type,From,To,Amount,Fee
4889878330761235952,725174,2020-03-01 22:34:54,Reward Recipient Assignment,S-MPJN-6XQ3-M9BW-4UX3P,S-MPJN-6XQ3-M9BW-4UX3P,0.0,0.06615
13148727650131844662,725171,2020-03-01 22:28:25,Ordinary Payment,S-WQEM-GHWD-4544-9RLNU,S-MPJN-6XQ3-M9BW-4UX3P,0.05,0.06615
17637753275176936329,724957,2020-03-01 07:57:32,Ordinary Payment,S-MPJN-6XQ3-M9BW-4UX3P,S-WQEM-GHWD-4544-9RLNU,8.3,0.08085
18002457128170501240,724956,2020-03-01 07:52:18,Token Transfer,S-MPJN-6XQ3-M9BW-4UX3P,S-WQEM-GHWD-4544-9RLNU,0.0,0.1
5355605271277344721,724956,2020-03-01 07:52:18,Token Transfer,S-MPJN-6XQ3-M9BW-4UX3P,S-WQEM-GHWD-4544-9RLNU,0.0,0.1
15925053298372789701,724955,2020-03-01 07:52:04,Token Transfer,S-MPJN-6XQ3-M9BW-4UX3P,S-WQEM-GHWD-4544-9RLNU,0.0,0.1
3657335347000392110,724954,2020-03-01 07:49:45,Arbitrary Message,S-MPJN-6XQ3-M9BW-4UX3P,S-YEF5-4XJE-8LQK-DQ52K,0.0,0.09555
13426598915630290672,679662,2019-10-26 14:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,8.09216763,1.0
428526048786081451,677881,2019-10-21 15:02:05,Ordinary Payment,S-MPJN-6XQ3-M9BW-4UX3P,S-YEF5-4XJE-8LQK-DQ52K,59508.0,0.1
1830029873738845224,677124,2019-10-19 12:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,2.66190225,1.0
10210650919741025541,674557,2019-10-12 07:27:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,5.23635645,1.0
11944960949118942831,672030,2019-10-05 05:48:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,0.03888994,1.0
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MPJN-6XQ3-M9BW-4UX3P,1e-08,1.05105
3891589666260249890,668987,2019-09-26 17:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,0.0002682,1.0
603228569007138104,659398,2019-08-30 21:42:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,0.00506807,1.0
15486977742942015001,653750,2019-08-15 02:16:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,19.08457618,1.0
3209053920280964742,651205,2019-08-07 23:26:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,19.93119119,1.0
4280736340926550938,648676,2019-07-31 22:01:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,27.06854288,1.0
15774849081107158366,646098,2019-07-24 17:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,23.26901945,1.0
1336881901649199048,643586,2019-07-17 16:23:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,16.953297,1.0
5816422298909433510,633859,2019-06-20 10:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,15.45895698,1.0
17331714436546340351,631321,2019-06-13 08:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,17.04764675,1.0
14904277986461721611,628767,2019-06-06 05:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,54.91990546,1.0
4959611246401804190,626253,2019-05-30 04:30:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,24.42541537,1.0
5356000945666048994,623711,2019-05-23 01:49:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,30.80743937,1.0
9658081637032235,621165,2019-05-15 23:12:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,12.0330068,1.0
17532300817552470163,618646,2019-05-08 21:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,31.40949732,1.0
2131196117880094805,616118,2019-05-01 20:56:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,107.44979717,1.0
5510456470803081010,613588,2019-04-24 19:02:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,371.47416635,1.0
8907653035110272494,611547,2019-04-19 01:56:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.16201591,1.0
6854398458755136769,609247,2019-04-12 15:04:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,479.07296427,1.0
16779153222093060419,607310,2019-04-07 05:33:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,128.53280987,1.0
13106664422114844828,604778,2019-03-31 03:26:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,446.047888,1.0
5527766663305059685,602433,2019-03-24 13:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,59.66355715,1.0
16720038429695895837,599904,2019-03-17 12:06:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,0.00079098,1.0
4292810781555597624,594783,2019-03-03 03:32:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,22.72258441,1.0
15553339922973153752,592268,2019-02-24 02:53:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,118.32401809,1.0
7080731647474342465,589734,2019-02-17 00:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,126.84667047,1.0
6197070696969225061,587221,2019-02-09 23:33:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,110.22522959,1.0
350351087996394624,584686,2019-02-02 21:25:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,408.08622672,1.0
3271981722674720511,583982,2019-01-31 21:51:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,147.67192562,1.0
115146189842013834,581423,2019-01-24 18:15:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,121.97512549,1.0
4436660918977376191,578902,2019-01-17 16:38:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,410.9621966,1.0
1976069004115583466,578578,2019-01-16 18:37:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,114.91475342,1.0
9336718246178818307,576057,2019-01-09 17:31:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,637.52986267,1.0
10050212486324998513,573830,2019-01-03 11:50:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,188.69926739,1.0
16454215000703647250,571314,2018-12-27 11:14:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,249.66708527,1.0
14412628405215753041,569020,2018-12-21 01:10:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,249.21683952,1.0
18016422025136249427,566718,2018-12-14 14:27:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,462.84615165,1.0
14072822368967718841,565513,2018-12-11 05:47:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,175.42034758,1.0
6413537261138273246,562967,2018-12-04 03:02:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,199.64768074,1.0
13999977404099339362,560388,2018-11-26 21:19:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,249.96376096,1.0
3104772258882169460,558731,2018-11-22 06:33:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,555.62648537,1.0
16306890356792162620,557527,2018-11-18 21:22:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,644.62459445,1.0
17748797227652025266,557516,2018-11-18 20:34:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,651.39527318,1.0
5925546840061583820,555270,2018-11-12 12:56:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,395.85956941,1.0
17056018657234527773,555009,2018-11-11 19:30:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,140.86876138,1.0
12498202848709506517,552457,2018-11-04 16:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,237.06634187,1.0
7960485588757285752,549937,2018-10-28 14:49:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,662.65823818,1.0
1680265426286365843,547925,2018-10-22 23:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,222.10547446,1.0
4914070256810862424,545407,2018-10-15 22:48:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,500.42659993,1.0
817560037584283878,543997,2018-10-12 00:29:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,236.19311094,1.0
8106198805048071131,541483,2018-10-04 23:20:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.0231971,1.0
13742745372634451018,539657,2018-09-29 20:35:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,474.16691291,1.0
85603108074762126,539646,2018-09-29 19:50:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,681.4693625,1.0
8666539926343517279,537566,2018-09-23 23:55:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.87765825,1.0
3077861028630638147,535274,2018-09-17 14:18:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,368.1453318,1.0
16019524759422056209,534842,2018-09-16 08:50:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,507.85861078,1.0
5718336675925142989,534523,2018-09-15 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,557.87198687,1.0
6368172471825384984,533055,2018-09-11 09:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,411.91628068,1.0
7738326118608789609,532765,2018-09-10 13:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,237.96973776,1.0
11986591470956272486,530246,2018-09-03 12:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,249.80001485,1.0
13457252254674651670,528140,2018-08-28 15:23:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,251.2682802,1.0
2881334363216870143,526423,2018-08-23 19:45:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.0066649,1.0
3896139635973347720,524998,2018-08-19 19:53:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,251.00418324,1.0
18346234442275069338,522956,2018-08-14 03:00:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,251.24281898,1.0
921544449005678139,521165,2018-08-09 02:43:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,294.52002437,1.0
6271749266875129468,521065,2018-08-08 20:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.36373871,1.0
14683694150773300776,519813,2018-08-05 07:46:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,251.03278596,1.0
16932210656342634206,517922,2018-07-31 00:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,769.95524803,1.0
5066753817672020959,516286,2018-07-26 11:06:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,249.76907863,1.0
7354190866962886020,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MPJN-6XQ3-M9BW-4UX3P,0.0,1.0
10039906503195336886,514767,2018-07-22 05:40:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,251.38543077,1.0
16354239275032768439,513453,2018-07-18 12:47:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,632.08452487,1.0
18023065882383037557,511609,2018-07-13 09:12:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.15794371,1.0
9320673721344691832,510164,2018-07-09 07:48:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,595.62286948,1.0
1424443998328405032,509645,2018-07-07 21:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.1410393,1.0
9959473767466312305,508141,2018-07-03 16:15:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,591.76789162,1.0
2295134567294184650,507552,2018-07-02 00:45:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,427.11714264,1.0
4014342688549353701,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MPJN-6XQ3-M9BW-4UX3P,0.0,1.0
3614040697355116663,502950,2018-06-19 03:32:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,168.51948613,1.0
5338135340282353805,500417,2018-06-12 00:43:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,249.1585753,1.0
9566997549016331793,498438,2018-06-06 11:39:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,730.02342115,1.0
13611064769905123204,496651,2018-06-01 12:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,278.13111844,1.0
10549743659545383167,494129,2018-05-25 10:50:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,249.17613516,1.0
10047313082872870878,492300,2018-05-20 07:26:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,788.86493836,1.0
13892421849246663687,490547,2018-05-15 09:57:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,249.60305863,1.0
12956811130762093369,489075,2018-05-11 07:05:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,661.59222395,1.0
8751354756966459479,488342,2018-05-09 06:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.07275841,1.0
13998939483017777730,487888,2018-05-07 23:05:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,791.58419567,1.0
3644726933972212444,486458,2018-05-03 23:24:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,285.12271206,1.0
2238702513060718639,484398,2018-04-28 05:05:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,260.94390962,1.0
14142477273297077512,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MPJN-6XQ3-M9BW-4UX3P,0.0,1.0
7773387851205480970,482760,2018-04-23 14:59:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,784.29436838,1.0
9585456311489203942,481482,2018-04-20 01:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,756.01242862,1.0
7066846244159932623,480241,2018-04-16 13:45:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,649.39831406,1.0
10752302514878881628,479934,2018-04-15 17:05:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,505.48944099,1.0
2530261230531804352,479670,2018-04-14 22:59:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.59353497,1.0
16554877129619440711,477924,2018-04-10 01:51:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.41334694,1.0
10805867952869289571,476322,2018-04-05 14:16:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,690.25348288,1.0
7172589240838764664,475123,2018-04-02 05:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,792.73793258,1.0
3263080242594207535,473288,2018-03-28 02:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.01913808,1.0
10271058530942764912,471432,2018-03-22 21:59:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.46351691,1.0
18268305294645475182,469424,2018-03-17 07:05:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,663.39620875,1.0
5153018128066077443,468899,2018-03-15 20:02:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,279.17136998,1.0
12997012211504516659,468455,2018-03-14 13:53:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,344.93289589,1.0
5750670928645879711,468036,2018-03-13 09:51:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,315.03123329,1.0
8522234639180804684,467862,2018-03-12 21:53:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.59214667,1.0
12617177478426715947,465902,2018-03-07 10:30:49,Reward Recipient Assignment,S-MPJN-6XQ3-M9BW-4UX3P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4000035271959588866,465889,2018-03-07 09:42:40,Reward Recipient Assignment,S-MPJN-6XQ3-M9BW-4UX3P,S-MPJN-6XQ3-M9BW-4UX3P,0.0,1.0
8568708649735205298,449796,2018-01-21 09:30:59,Contract Payment,S-66DD-3WCX-DKGA-6FZGA,S-MPJN-6XQ3-M9BW-4UX3P,118.6,0.0
1948162789806423874,446497,2018-01-12 04:22:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,102.44194273,1.0
13671009786267403141,444311,2018-01-06 01:48:11,Reward Recipient Assignment,S-MPJN-6XQ3-M9BW-4UX3P,S-MPJN-6XQ3-M9BW-4UX3P,0.0,1.0
8466064647699205624,443975,2018-01-05 02:48:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,249.74068865,1.0
16301699621254623717,443201,2018-01-02 22:59:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,249.79067652,1.0
9032871609289890931,442074,2017-12-30 19:22:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.66918286,1.0
10321110560477359896,440948,2017-12-27 15:45:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,251.16048379,1.0
1733979551888375500,440259,2017-12-25 17:24:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,251.56942408,1.0
4284328429107917096,439715,2017-12-24 04:38:20,Ordinary Payment,S-MPJN-6XQ3-M9BW-4UX3P,S-66DD-3WCX-DKGA-6FZGA,128.0,1.0
4916784067251409259,439687,2017-12-24 03:21:18,Deploy Contract,S-MPJN-6XQ3-M9BW-4UX3P,,0.0,10.0
17269027338807044825,439648,2017-12-24 00:34:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,759.74292524,1.0
9161699390416364764,439460,2017-12-23 12:09:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,252.49932688,1.0
8109047997021558518,438531,2017-12-20 20:57:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,249.30548526,1.0
10100004019352327487,437919,2017-12-19 04:15:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,251.20982664,1.0
834264833334532714,437796,2017-12-18 20:09:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,648.13010708,1.0
8369023166100732557,437771,2017-12-18 18:14:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,763.10231448,1.0
15065669825565329574,437723,2017-12-18 15:01:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,249.64246497,1.0
3654674490927892127,437247,2017-12-17 07:22:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.25887521,1.0
7912684851554879461,436636,2017-12-15 14:27:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,252.87850653,1.0
11846898039189636910,436241,2017-12-14 11:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,371.20891841,1.0
4842127253786750809,435692,2017-12-12 23:08:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,254.1214843,1.0
9010673218236819436,435303,2017-12-11 20:56:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,252.79697073,1.0
7683141778666908947,434637,2017-12-10 00:14:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,253.52789129,1.0
6896887772382499088,433884,2017-12-07 21:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,761.34516624,1.0
13318970388199830018,433837,2017-12-07 18:20:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,665.92897777,1.0
12636584798812293447,433811,2017-12-07 16:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,510.74571356,1.0
15939071963922575099,433740,2017-12-07 11:58:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,843.3947464,1.0
872754615838372763,433314,2017-12-06 07:55:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,253.99836699,1.0
2303993634345142534,432686,2017-12-04 13:15:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,249.93023824,1.0
4979424737020403480,432121,2017-12-02 23:17:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,824.86671736,1.0
3283323718302265018,431678,2017-12-01 17:41:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,253.90089228,1.0
15470822876121989569,430709,2017-11-29 00:44:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,662.61198689,1.0
14571529011605933782,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,254.5456777,1.0
13166887547424795919,429208,2017-11-24 19:58:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,258.0433977,1.0
