ID,Height,timestamp,Type,From,To,Amount,Fee
3297371667179379141,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3FZ9-72GX-DNHG-4C532,0.0,1.0
5674061384587580101,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FZ9-72GX-DNHG-4C532,0.0,1.0
2088951178949443908,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FZ9-72GX-DNHG-4C532,0.0,1.0
3175131942939252529,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FZ9-72GX-DNHG-4C532,0.0,1.0
17930246989190370801,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FZ9-72GX-DNHG-4C532,0.0,1.0
9216216942474772642,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FZ9-72GX-DNHG-4C532,0.0,1.0
7575059785239587154,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FZ9-72GX-DNHG-4C532,1.0,1.0
7203359346096308858,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FZ9-72GX-DNHG-4C532,0.0,1.0
9394281595430721366,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-324Y-GNYX-3DXU-5WS2U,279.0,1.0
9423107613000068164,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-BT5N-W9T9-5F73-5QN65,279.0,1.0
10302433952982604463,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-XJQP-UAC2-UETL-6EPAT,279.0,1.0
11130568261558751693,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-BWUV-GLKX-XBN8-HP237,279.0,1.0
11250749588885152658,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-V85X-SV3P-P6HD-D9AQ7,839.0,1.0
12888064006509855291,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-K562-SEFM-L54Y-A4SWY,279.0,1.0
13337725559203277593,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-HTRE-SRAG-KC84-8NLXP,559.0,1.0
13589751910458588397,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-46TX-LFJH-D9WK-7BTR3,279.0,1.0
13813077589913786689,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-NAFN-3NV3-V2VQ-HQDKW,279.0,1.0
14310854423830676197,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-GTW9-CYZ5-4M7R-FCSLB,279.0,1.0
14374504267235942261,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-CB4P-7VBT-LGXK-B7D6G,279.0,1.0
14750654692000111182,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-ASJD-G4FK-JWM3-F98BD,279.0,1.0
15264506883425417433,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-L99D-JEUG-BG3D-5598M,279.0,1.0
17519944011912159651,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-MG52-2WGJ-UPF2-2GCFM,279.0,1.0
18077443584129407875,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-TC3L-MT96-MV6G-BMRA3,279.0,1.0
131511373924586379,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-YKG8-F7PW-XYP6-FD9U4,279.0,1.0
471683843211922004,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-SXLR-CYGH-9ANB-FRDEY,279.0,1.0
1212842411646327168,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-H6RF-Y573-SEPX-CLSKF,279.0,1.0
1416618425816064293,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-X4TQ-KQCN-6GTB-DPWL7,279.0,1.0
1597698734992313512,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-KQD8-KPK5-TAQ2-43LXA,279.0,1.0
2268893765858328210,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-RAB8-LBGB-ZT9G-HBH4T,279.0,1.0
2425350469763811089,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-CHK6-YVMU-Q7P4-8UQ9R,279.0,1.0
3691040490186250102,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-7HJZ-AXBB-RYY2-2T4QF,279.0,1.0
5496559520735610614,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-ELPL-9EMB-P6ZK-C2PNC,279.0,1.0
6238734137799017355,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-PUEX-FV3F-URBC-EYLVP,279.0,1.0
6630154180839169853,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-BFAN-PJ8L-W6K5-24HUL,279.0,1.0
6921632048574173732,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-YMXH-VUY9-U9U2-925RF,279.0,1.0
7133011916788372294,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-TFWG-HHZL-EWNL-B7E7M,279.0,1.0
7974740404811629641,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-2EQE-FK8L-TYHQ-4C2V3,559.0,1.0
7998895144822270212,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-QHCJ-9HB5-PTGC-5Q8J9,300.0,1.0
8945129777630703849,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-77Y8-ZZ2X-8PE9-22JRB,279.0,1.0
9220222670239525930,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-Z4GK-SFBU-6LLT-2XETJ,279.0,1.0
