ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YZXZ-YX35-XQB3-DRZN6,4.39e-06,0.0735
11054568839584135511,632201,2019-06-15 19:52:40,Ordinary Payment,S-YZXZ-YX35-XQB3-DRZN6,S-HK9D-P74Q-XDEJ-D6PGM,5088.0,1.0
7742363332640800784,602781,2019-03-25 13:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.69513904,0.1
9200317179335130434,601942,2019-03-23 04:32:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.06963568,0.1
14190144212943094452,600907,2019-03-20 07:24:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.45946268,0.1
11569493868068221745,600298,2019-03-18 14:41:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.13878752,0.1
9314596991646335464,599580,2019-03-16 13:49:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.80037832,0.1
654561616566198552,599019,2019-03-15 00:32:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.5651406,0.1
598245170652313864,598517,2019-03-13 14:40:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.49627148,0.1
8088307447149508713,598036,2019-03-12 06:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.45494982,0.1
6998302031112845349,594204,2019-03-01 12:30:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.26269273,0.1
15610824195721838193,593721,2019-02-28 04:18:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.25876102,0.1
8857769314412285749,593137,2019-02-26 13:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,341.50879901,0.1
495204806306544501,592902,2019-02-25 21:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.51633833,0.1
15429912776862403222,592271,2019-02-24 03:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,322.92345915,0.1
13525838996995107778,592113,2019-02-23 16:24:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.1355643,0.1
11823930745422795416,591557,2019-02-22 02:54:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.93034505,0.1
6019171962797964367,591000,2019-02-20 13:40:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.25462298,0.1
9464633487427730315,590545,2019-02-19 07:23:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.48055493,0.1
1178832619783657539,589866,2019-02-17 09:45:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,53.46955164,0.1
3869815314701684777,589370,2019-02-16 00:14:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.90846989,0.1
5134845127249129579,588846,2019-02-14 12:45:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.56558752,0.1
12455870565135883977,588271,2019-02-12 22:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.83554014,0.1
12120658218580818296,587633,2019-02-11 03:45:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.62586147,0.1
9634165133147825442,587165,2019-02-09 19:59:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.02404926,0.1
10321799994985508963,586684,2019-02-08 11:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.3159051,0.1
3052724445828443546,586130,2019-02-06 22:17:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.23938198,0.1
13961053045184186269,585762,2019-02-05 21:33:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.12522531,0.1
10311836478759462470,585105,2019-02-04 01:36:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.41414294,0.1
8373162618450443007,584470,2019-02-02 06:37:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,326.29466016,0.1
8298174855168615379,584361,2019-02-01 22:57:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,327.14395182,0.1
9595975302649541531,584296,2019-02-01 19:06:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.80131661,0.1
14000217369183588124,583793,2019-01-31 08:53:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,53.88446722,0.1
2802499496767559165,583447,2019-01-30 10:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,320.54520445,0.1
4211415260555249339,583442,2019-01-30 09:36:57,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-YZXZ-YX35-XQB3-DRZN6,0.0,0.1
8364528939937450477,583359,2019-01-30 04:02:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.15269883,0.1
7773746436583069646,582568,2019-01-27 22:46:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.72057261,0.1
2868894244327024039,582106,2019-01-26 15:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.00079221,0.1
1114279666291043737,581403,2019-01-24 16:47:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.91220304,0.1
18418757754411949980,580776,2019-01-22 22:22:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.25216285,0.1
17547906517059581712,580405,2019-01-21 21:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.71789949,0.1
6989586704902729980,580255,2019-01-21 11:22:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YZXZ-YX35-XQB3-DRZN6,0.0,0.2
499342404209577068,579819,2019-01-20 05:53:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.0814536,0.1
5277346272339945013,579227,2019-01-18 14:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,361.24017481,0.1
941469139747733432,578900,2019-01-17 16:21:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,345.81295787,0.1
2763933216494689965,578774,2019-01-17 07:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.22912088,0.1
16044461592828805153,578174,2019-01-15 15:36:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.09934824,0.1
16567209454622556639,577884,2019-01-14 20:04:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YZXZ-YX35-XQB3-DRZN6,0.0,0.09
14901680294719648241,577728,2019-01-14 09:38:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,346.76799433,0.1
4682731393800022007,577670,2019-01-14 05:47:08,Ordinary Payment,S-YZXZ-YX35-XQB3-DRZN6,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.0441
10370911350722607206,577664,2019-01-14 05:26:21,Ordinary Payment,S-AUJF-BV8S-SRV4-3RRWV,S-YZXZ-YX35-XQB3-DRZN6,81.5287169,0.05145
17235233939917495768,577560,2019-01-13 22:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,377.16413367,0.1
2072963627343808462,576956,2019-01-12 06:17:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.03528842,0.1
7479566077983036313,576257,2019-01-10 07:00:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.61207134,0.1
982698369046516981,575460,2019-01-08 01:11:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.41766245,0.1
15009089539815757360,574996,2019-01-06 17:57:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.93036748,0.1
15781748488490501712,574562,2019-01-05 12:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,357.87716152,0.1
10231911629149167461,574394,2019-01-05 01:26:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.59433696,0.1
17291651371316236407,573941,2019-01-03 19:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.59920983,0.1
14753526898347373538,573617,2019-01-02 21:38:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.73957995,0.1
14772789525078712917,573058,2019-01-01 07:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.44669589,0.1
16010736416653931046,572472,2018-12-30 17:06:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,53.43611081,0.1
14037647763283940833,572049,2018-12-29 12:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.63838884,0.1
2051010556739213002,571472,2018-12-27 21:40:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,53.35805238,0.1
2674334126077037083,571151,2018-12-27 00:17:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.44365588,0.1
8326817321165733208,570705,2018-12-25 18:19:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,400.78694051,0.1
8732916607798925993,570471,2018-12-25 02:24:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.35988269,0.1
6231690127219521709,570084,2018-12-24 00:41:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.53282123,0.1
18005174062875718162,569616,2018-12-22 16:58:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.15109813,0.1
7007314401430174325,568928,2018-12-20 19:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.55405491,0.1
14227953257698467775,568363,2018-12-19 05:06:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.01505468,0.1
10613099810715045681,568071,2018-12-18 09:30:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.8587782,0.1
3850010238221686567,566214,2018-12-13 04:38:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.52236002,0.1
9968377105693091305,565885,2018-12-12 06:47:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.19422092,0.1
6710665795639989970,565473,2018-12-11 03:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.62880995,0.1
14637361203843053240,564913,2018-12-09 13:11:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.47134685,0.1
6628645652723309854,564558,2018-12-08 13:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.89444127,0.1
14373920978283404477,564170,2018-12-07 11:57:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.2951418,0.1
3174664341802471424,563653,2018-12-06 00:37:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.73798122,0.1
17968583038474017204,563246,2018-12-04 21:28:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.80128835,0.1
1889138951446363954,562880,2018-12-03 20:49:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,53.20571634,0.1
17263574706877480875,562511,2018-12-02 20:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.39506065,0.1
1729952443976694168,562213,2018-12-02 00:19:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.6329081,0.1
11734920956003812230,561839,2018-11-30 22:27:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.12206167,0.1
15295896631780161764,561394,2018-11-29 17:11:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.7260095,0.1
13859706469817484736,560951,2018-11-28 11:10:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,381.6051481,0.1
8871513086639792624,560834,2018-11-28 03:23:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,53.07902605,0.1
2693159708358098636,560368,2018-11-26 20:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,53.59968192,0.1
17257526733680614686,559890,2018-11-25 12:07:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.71863714,0.1
15015767531538814531,559510,2018-11-24 10:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.06248469,0.1
2518804988887849091,559071,2018-11-23 05:09:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.94616235,0.1
991057342732167310,558807,2018-11-22 11:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,53.50721126,0.1
3999835392298494345,558183,2018-11-20 16:53:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.18266059,0.1
13000455256969726414,557879,2018-11-19 20:45:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.42904017,0.1
317313154981395455,557879,2018-11-19 20:45:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.42904017,0.1
15712250398478633669,557231,2018-11-18 00:36:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.43237931,0.1
7900084396807427620,556804,2018-11-16 20:19:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,390.30722014,0.1
15076911268202491331,556620,2018-11-16 07:27:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.06879132,0.1
12455774405297406817,556109,2018-11-14 21:31:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.11913744,0.1
13880151534825714929,555838,2018-11-14 03:20:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,418.08014414,0.1
6358665403072825664,555507,2018-11-13 05:35:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.64833602,0.1
10934354466549165851,554864,2018-11-11 09:52:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.38537961,0.1
11394557000724783597,554323,2018-11-09 21:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.38988799,0.1
16493029734869071671,553923,2018-11-08 18:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,386.07465535,0.1
8337301455080934278,553783,2018-11-08 09:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.1134905,0.1
6109531078978264798,553427,2018-11-07 09:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.40538006,0.1
4058634584605569660,553064,2018-11-06 09:18:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.68508109,0.1
8389756170431135054,552458,2018-11-04 16:07:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.7523634,0.1
12472000533281371468,551898,2018-11-03 02:31:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.35112271,0.1
5824855516009146624,551384,2018-11-01 16:16:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.22738987,0.1
5607821513379779225,550990,2018-10-31 13:43:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,379.97835909,0.1
3361105959910956697,550868,2018-10-31 05:34:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.37868398,0.1
4458378860480581007,550476,2018-10-30 03:10:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.97937807,0.1
18060696846568997083,549990,2018-10-28 18:34:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.84388822,0.1
3115436062332653993,549648,2018-10-27 19:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.45362379,0.1
7353323747850293298,549024,2018-10-26 01:56:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.35693085,0.1
10856999476105093780,548603,2018-10-24 21:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,419.09873774,0.1
202664381893313204,548361,2018-10-24 05:15:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,54.30565266,0.1
2087936287483295385,547791,2018-10-22 15:05:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,53.01193646,0.1
15110099842671651311,547129,2018-10-20 18:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.47094383,0.1
15819808426179674016,546524,2018-10-19 01:57:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.83188212,0.1
1999168619486420812,546110,2018-10-17 22:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,429.14220434,0.1
12671736811081602065,545544,2018-10-16 08:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.65574254,0.1
8514567723721645075,545135,2018-10-15 04:42:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.1877855,0.1
15631561820349804882,544551,2018-10-13 13:42:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.40724293,0.1
16649122547943141816,544029,2018-10-12 02:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.90295739,0.1
15396314356098728927,543324,2018-10-10 03:00:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.75912525,0.1
6624955612203719446,542792,2018-10-08 14:46:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.19000691,0.1
17536848018130180043,542287,2018-10-07 05:32:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,55.40793726,0.1
7072114931452344983,541738,2018-10-05 16:23:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.49997609,0.1
943266017950909195,541094,2018-10-03 21:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.15147109,0.1
16676134927312871820,540494,2018-10-02 04:46:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.46638699,0.1
15901473530575470434,540196,2018-10-01 08:53:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.39069427,0.1
10252592509498074249,539579,2018-09-29 15:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.89346749,0.1
5238195211016775453,538997,2018-09-28 00:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.15144775,0.1
14760858719250296580,537767,2018-09-24 13:24:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.67560192,0.1
11063153867842481095,536491,2018-09-20 23:32:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.1703762,0.1
14968932347660371955,535922,2018-09-19 09:19:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,439.72382295,0.1
14680827816944911899,535331,2018-09-17 18:07:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.54591425,0.1
7236721629222226973,534456,2018-09-15 07:25:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.94863869,0.1
16153529941183095791,532751,2018-09-10 12:18:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.62377322,0.1
13495135094309099780,531349,2018-09-06 14:24:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.39279799,0.1
17981283225379910788,525965,2018-08-22 12:40:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.39188274,0.1
1341200963949104382,524334,2018-08-17 23:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.59738932,0.1
10713868486368069793,522620,2018-08-13 04:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.64516374,0.1
13942032484408701106,521255,2018-08-09 08:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.51381832,0.1
210045510586361519,519922,2018-08-05 14:50:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,51.27100054,0.1
12224520619906397709,518130,2018-07-31 14:43:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,52.1468674,0.1
16032973003090946519,516539,2018-07-27 03:34:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,50.42398042,0.1
7789030135380797722,514195,2018-07-20 14:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZXZ-YX35-XQB3-DRZN6,56.78791631,0.1
1756865626717808526,508175,2018-07-03 18:11:47,Reward Recipient Assignment,S-YZXZ-YX35-XQB3-DRZN6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14627000127581183603,507444,2018-07-01 17:22:50,Ordinary Payment,S-AUJF-BV8S-SRV4-3RRWV,S-YZXZ-YX35-XQB3-DRZN6,10304.3969,1.0
7680374408920958358,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YZXZ-YX35-XQB3-DRZN6,0.0,1.0
4258035736696831217,501560,2018-06-15 05:45:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YZXZ-YX35-XQB3-DRZN6,100.62883981,1.0
