ID,Height,timestamp,Type,From,To,Amount,Fee
14340534056256815981,779803,2020-08-01 11:23:59,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0588
5004616114257388806,739131,2020-04-09 23:47:02,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-8BTF-7SHT-RYJS-FRCSV,1.0,0.05145
4267668247692169062,737382,2020-04-05 01:52:30,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-UV7A-EJM8-2EVQ-5YP3R,9.0,0.0147
11504970071179545241,737014,2020-04-04 01:14:49,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-9KRB-73ED-WKB6-347NY,1.0,0.03675
2258318193640133391,736675,2020-04-03 02:20:58,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-9KRB-73ED-WKB6-347NY,1.0,0.03675
12974366498366187752,736300,2020-04-02 01:44:02,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-GGWK-K2GS-ET5R-AAZVR,3.0,0.03675
8438951928374976898,736243,2020-04-01 21:36:47,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-9KRB-73ED-WKB6-347NY,1.0,0.0147
13495475396293327837,736230,2020-04-01 20:49:23,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-9KRB-73ED-WKB6-347NY,5.0,0.0441
17354112458318294762,735920,2020-04-01 00:04:54,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-9KRB-73ED-WKB6-347NY,5.0,0.00735
15108059232663275186,735277,2020-03-30 04:57:26,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-52PQ-E8QX-N4NQ-8FP7J,1.0,0.02205
10850943494369125742,734828,2020-03-28 22:58:52,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-JPMP-KZBA-S344-HR4HY,21.0,0.05145
9531182990676933700,734308,2020-03-27 11:56:22,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-9KRB-73ED-WKB6-347NY,9.0,0.02205
1567649361801482201,734132,2020-03-26 23:56:06,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-9KRB-73ED-WKB6-347NY,2.0,0.03675
17767629702025972407,732316,2020-03-21 22:19:59,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-9KRB-73ED-WKB6-347NY,5.0,0.0588
12121488095849543601,732197,2020-03-21 14:07:00,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-9KRB-73ED-WKB6-347NY,1.0,0.05145
15155181785065960629,730475,2020-03-16 18:25:55,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-9LA2-7MDB-ZFKV-GUA5Q,8.0,0.0441
3111363929663499742,730160,2020-03-15 21:12:42,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-DNVQ-SYLQ-S86A-3QXG3,19.0,0.0441
170339866821484015,730125,2020-03-15 18:50:08,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-WFUH-V6ZT-ANCZ-5UKC2,3.0,0.02205
9849797510651047028,730108,2020-03-15 17:59:20,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-9KRB-73ED-WKB6-347NY,21.0,0.0588
717174956055128729,729149,2020-03-13 01:43:36,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-9KRB-73ED-WKB6-347NY,8.0,0.0294
17839281106902743452,728862,2020-03-12 06:31:42,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-EFJB-QW2G-N32P-7TZWJ,2.0,0.02205
7041999441290212737,728860,2020-03-12 06:24:23,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-9KRB-73ED-WKB6-347NY,4.0,0.0588
5634458151856625591,728709,2020-03-11 20:21:25,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-HJ8K-C99B-Q7WZ-2UNGQ,7.0,0.05145
8109859688558362013,728135,2020-03-10 05:40:24,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-36JM-82M5-RUQZ-8FGBN,48.0,0.03675
2509454966869785631,728098,2020-03-10 02:59:13,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-9KRB-73ED-WKB6-347NY,2.0,0.03675
4242096998511853846,727746,2020-03-09 03:27:51,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-9KRB-73ED-WKB6-347NY,57.0,0.0441
7716858955006172206,724838,2020-02-29 23:52:17,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-WU3E-4TT2-UEAB-DE4TD,2.0,0.0588
17684019469992763869,724496,2020-02-29 01:02:34,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-UXYH-96GF-8D89-AKTKV,1.0,0.03675
5038423578479582710,724090,2020-02-27 21:33:04,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-US59-PX4E-GJEX-399BH,8.0,0.0588
2452518637522143430,723781,2020-02-27 01:10:11,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-9KRB-73ED-WKB6-347NY,11.0,0.0588
18224891351587280935,722494,2020-02-23 10:09:28,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-ZF5U-K37F-Q8J8-AEXUR,4.0,0.05145
18160955122230246618,720712,2020-02-18 11:06:30,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-NSH2-2UG7-HMWF-8DM8L,28.0,0.02205
9420291498007314900,720329,2020-02-17 09:10:43,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-9KRB-73ED-WKB6-347NY,19.0,0.0441
4924357147618480132,719724,2020-02-15 16:35:15,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-GF4D-JX8R-539D-F4NQX,4.0,0.0588
164181254838011054,719120,2020-02-14 00:09:05,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-9KRB-73ED-WKB6-347NY,5.0,0.02205
1754433369297282405,718357,2020-02-11 21:02:21,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-9KRB-73ED-WKB6-347NY,1.0,0.0294
16080918658586226128,717949,2020-02-10 17:22:16,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-9KRB-73ED-WKB6-347NY,10.0,0.0294
14862825772789756325,717589,2020-02-09 17:13:10,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-9KRB-73ED-WKB6-347NY,1.0,0.0294
1186622711804288200,715915,2020-02-05 00:44:53,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-5NLB-M9PA-UT4F-475M4,2.0,0.05145
4786167369708700006,712836,2020-01-27 10:08:03,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-9KRB-73ED-WKB6-347NY,1.0,0.05145
5133795316161904311,712621,2020-01-26 19:51:34,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-ZXZH-7S76-TXUG-H5QU9,2.0,0.02205
16600245274930197526,712557,2020-01-26 15:02:56,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-FYYM-4CY2-V32H-5HGTF,2.0,0.02205
15352408917617607554,711464,2020-01-23 13:42:03,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-9KRB-73ED-WKB6-347NY,5.0,0.0147
6209214357939498776,711419,2020-01-23 10:45:12,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-ZYNF-UV2G-85JC-D84R8,4.0,0.00735
16192925882364281594,711262,2020-01-23 00:31:59,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-9KRB-73ED-WKB6-347NY,1.0,0.0441
12570792975540116773,711093,2020-01-22 13:03:24,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-9KRB-73ED-WKB6-347NY,2.0,0.0294
13706877770501070163,710918,2020-01-22 01:17:47,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-DBNJ-99MC-7UNF-73FC9,1.0,0.03675
5171953915889536420,710566,2020-01-21 01:41:58,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-YXCT-XWX2-9DN7-BMNSH,6.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9KRB-73ED-WKB6-347NY,10.0,0.0588
