ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TDZW-4D59-6UAC-CLY52,2.19e-06,0.0735
12120789234380151832,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,0.00609992,1.0
18285634139849543374,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,20.98151052,1.0
17304024811204982581,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,34.7531821,1.0
3105362365617653208,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,37.03551102,1.0
7047803840475707491,372960,2017-06-20 02:25:29,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,278.0,1.0
12244474071447575741,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,31.85484619,1.0
16605451899546792190,372541,2017-06-18 22:06:46,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15412829989507464482,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,51.34635369,1.0
5580772159741788266,372037,2017-06-17 12:31:22,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6291349498303491035,371901,2017-06-17 03:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,33.00294198,1.0
11243084192266989527,371873,2017-06-17 01:29:56,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2359550165084809697,371853,2017-06-16 23:59:43,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1222763803707919241,371484,2017-06-15 23:21:22,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4853047887088951832,371197,2017-06-15 04:20:57,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13734120846879841759,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,33.76256741,1.0
14329572425941848468,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,12.79616021,1.0
10072389034992267190,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,20.6224409,1.0
15480584942558589735,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,14.77322449,1.0
10584282251029831522,366573,2017-06-02 05:49:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,38.8530014,1.0
14297734305690417690,366211,2017-06-01 05:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,48.32100093,1.0
8301404013815834400,365912,2017-05-31 09:56:04,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,584.0,1.0
17791117913740530594,365841,2017-05-31 05:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,485.9527304,1.0
17568293922457376456,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,27.50615588,1.0
16815483043799427154,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,50.92833564,1.0
8676863353225308592,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,20.55870197,1.0
15827507010294411690,364738,2017-05-28 03:00:21,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,163.0,1.0
6113953791883859169,364485,2017-05-27 09:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,61.46090006,1.0
13825007866544652907,364123,2017-05-26 09:43:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,102.90666059,1.0
4312947880769709506,363951,2017-05-25 22:16:13,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,1444.0,1.0
16729751108588416569,363763,2017-05-25 09:52:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,743.24102755,1.0
17011037483488313389,363512,2017-05-24 16:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,588.16527574,1.0
6312444694435306616,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,97.11018299,1.0
12572564770980022995,363104,2017-05-23 13:26:18,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,200.0,1.0
490525289594428906,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,127.58653237,1.0
2774242025302691305,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,85.05854456,1.0
14015249533976974262,362303,2017-05-21 07:31:54,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,1200.0,1.0
5388931206536206321,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,115.53345744,1.0
10611814949103525584,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,30.89636475,1.0
8159057494082421915,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,75.10706965,1.0
8821457240790458252,361480,2017-05-19 00:14:58,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,34000.0,3.0
17241918961467494861,361451,2017-05-18 22:21:42,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,100.0,1.0
11981170328693338610,360746,2017-05-16 23:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,57.99177776,1.0
13321537721612194355,360364,2017-05-15 21:27:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,687.21856966,1.0
12274942000948619704,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TDZW-4D59-6UAC-CLY52,0.0,1.0
4429500537014598640,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,50.26555304,1.0
13501327621460817831,359786,2017-05-14 06:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,63.21607805,1.0
13518907344084302318,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,117.25898217,1.0
10556968744266568601,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,98.59616179,1.0
14138434739458122639,358665,2017-05-11 03:24:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,152.56426181,1.0
9340157816265687247,358306,2017-05-10 02:55:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,1035.63684557,1.0
14986329039972831751,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,257.74163772,1.0
9273277669714841254,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,29.8742406,1.0
17305794963094640521,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,99.60643864,1.0
10585837694101767476,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,147.86997166,1.0
4940592413550258776,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,87.05826764,1.0
10944487058708653186,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,62.97429882,1.0
13434946336367315757,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,80.02611046,1.0
17819795176605242719,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,79.64672538,1.0
8438755773536300680,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,219.67191986,1.0
16442761555612335279,354867,2017-04-30 11:57:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,1061.57787705,1.0
14109724410666508560,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,110.43608006,1.0
739248203218292438,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,114.25490703,1.0
17587835468491156013,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,103.11735227,1.0
9824623203776818783,353588,2017-04-26 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,152.34358273,1.0
16554981222033047068,353197,2017-04-25 20:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,106.29682953,1.0
15655955621830390551,352837,2017-04-24 19:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,61.86617273,1.0
2805676935796531419,352466,2017-04-23 18:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,80.95227169,1.0
16209210313678612595,352093,2017-04-22 17:47:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,873.45225129,1.0
9094791398818274843,351832,2017-04-22 00:26:36,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10016043995404199890,351822,2017-04-21 23:38:31,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6700439622875201208,351807,2017-04-21 23:01:24,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11130619251468484329,351802,2017-04-21 22:28:23,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8853405218195489578,351569,2017-04-21 07:01:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDZW-4D59-6UAC-CLY52,0.05663208,1.0
2884261255912614460,351205,2017-04-20 06:10:47,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4038056428476070594,351195,2017-04-20 05:40:59,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8440891797019890854,345509,2017-04-04 07:49:33,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7786630773669285060,345383,2017-04-03 23:39:02,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1255041297018069187,345377,2017-04-03 23:02:29,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13861064719403145840,345372,2017-04-03 22:53:44,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6315799364795581371,345367,2017-04-03 22:35:57,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1285946823994263906,308929,2016-12-23 01:12:34,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18195236653801614024,308924,2016-12-23 01:02:48,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8530308758397590405,308919,2016-12-23 00:45:12,Reward Recipient Assignment,S-TDZW-4D59-6UAC-CLY52,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
98171410858570731,295585,2016-11-15 17:30:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,91.8046281,1.0
289386721653413452,295583,2016-11-15 17:16:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,212.78077845,1.0
1082911185878221234,295512,2016-11-15 13:03:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,119.6306172,1.0
428675359373399367,295362,2016-11-15 02:39:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,142.90505985,1.0
8588092764287441684,295337,2016-11-15 01:10:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,101.56338059,1.0
5753588108008310427,295141,2016-11-14 11:35:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,261.85682228,1.0
17636811866013356791,295132,2016-11-14 11:06:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,82.66252758,1.0
8600053277401675341,294996,2016-11-14 01:52:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,87.11129305,1.0
4928571653719046482,294830,2016-11-13 14:40:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,156.6004527,1.0
7558381774648626175,294828,2016-11-13 14:38:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,106.78142848,1.0
13171605441025595344,294785,2016-11-13 12:15:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,80.39904395,1.0
17942959838477418493,294641,2016-11-13 02:07:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,82.84454255,1.0
8871704460119304637,294636,2016-11-13 01:49:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,86.97029246,1.0
6511788860911899822,294624,2016-11-13 01:30:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,95.56042192,1.0
4192405433101570738,294591,2016-11-12 23:22:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,156.60895505,1.0
11025807299682902480,294520,2016-11-12 18:13:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,107.07321131,1.0
8256836245940972293,294512,2016-11-12 17:50:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,82.76141003,1.0
11790559190838088913,294273,2016-11-12 01:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,380.28916351,1.0
6953855322863043381,294206,2016-11-11 21:18:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,100.16205017,1.0
9646871670134511962,293898,2016-11-11 00:18:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,107.9278891,1.0
4331137214511697663,293771,2016-11-10 15:50:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,221.53272562,1.0
2679556093770779569,293595,2016-11-10 04:03:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,105.40355911,1.0
4676500345985549351,293519,2016-11-09 23:05:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,138.58078531,1.0
5398948588553580649,293518,2016-11-09 23:04:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,393.02171239,1.0
13235621671865735666,293400,2016-11-09 14:51:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,232.12352758,1.0
6222300027475060724,293399,2016-11-09 14:42:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,522.69304472,1.0
11582137499633403722,293039,2016-11-08 14:40:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,92.76336502,1.0
1264923994912750721,292826,2016-11-08 00:01:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,89.12102848,1.0
1649676326927298057,292712,2016-11-07 16:53:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,88.58502407,1.0
5398890907538312058,292699,2016-11-07 15:57:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,1019.31473166,1.0
14016230880484881559,292666,2016-11-07 13:29:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,240.94379181,1.0
6642968431053045912,292665,2016-11-07 13:24:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,90.57805119,1.0
10955550562265458998,292335,2016-11-06 15:13:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,81.5029291,1.0
18430892426785805120,292123,2016-11-06 01:09:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,82.01518853,1.0
14595692819418279652,291953,2016-11-05 13:55:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,89.74033884,1.0
15651668287100345980,291783,2016-11-05 02:22:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,168.96594091,1.0
2152787906325434776,291591,2016-11-04 13:31:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,92.93565267,1.0
13625112291532213990,291588,2016-11-04 13:11:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,117.03366869,1.0
5856385072062577559,291494,2016-11-04 06:43:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,86.02830805,1.0
1795733653194149868,291492,2016-11-04 06:36:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,103.57721544,1.0
3738864683009479236,291359,2016-11-03 21:35:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,80.22283227,1.0
16973536818267072270,291263,2016-11-03 15:12:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,165.26577817,1.0
11780027255042223825,291262,2016-11-03 15:04:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,194.65460987,1.0
13759752951607295412,291186,2016-11-03 10:31:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,175.5984484,1.0
1161056097578223395,291116,2016-11-03 05:34:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,102.87235504,1.0
14770427047155476449,291031,2016-11-02 23:39:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,100.10555513,1.0
18224559716788189617,290917,2016-11-02 15:52:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,100.84160075,1.0
9124184969847605380,290717,2016-11-02 02:40:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,129.98299409,1.0
16684878327517081766,290715,2016-11-02 02:38:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,116.82902868,1.0
14281057220156180623,290711,2016-11-02 02:20:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,168.48810527,1.0
17830276757046945707,290567,2016-11-01 16:22:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,88.63507437,1.0
11878529418866324692,290532,2016-11-01 14:39:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,114.6478504,1.0
2141165343106070404,290233,2016-10-31 18:07:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,110.31727863,1.0
8165922894809773804,290233,2016-10-31 18:07:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,93.51310845,1.0
12055446569087412798,290231,2016-10-31 18:02:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,86.43468375,1.0
7717539487458210741,289993,2016-10-31 02:14:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,119.46861958,1.0
8387719202057951494,289942,2016-10-30 23:02:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,692.72463219,1.0
2400944173842697408,289846,2016-10-30 16:39:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,80.91779811,1.0
3449077407881817912,289827,2016-10-30 15:56:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,124.66477956,1.0
16720951401251212552,289781,2016-10-30 13:31:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,413.06287116,1.0
3462031154050505568,289574,2016-10-29 19:19:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,119.43702611,1.0
8134674026580801276,289569,2016-10-29 19:08:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,91.17611752,1.0
18441389862587995928,289517,2016-10-29 15:28:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,142.40773951,1.0
1989553316539518983,289485,2016-10-29 13:12:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,85.91261863,1.0
14419025594287815596,289209,2016-10-28 19:03:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,273.0907986,1.0
11452870673692408881,289208,2016-10-28 19:01:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,480.76027138,1.0
17400360218931817457,289174,2016-10-28 16:41:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,112.99291871,1.0
13129959055532629673,289172,2016-10-28 16:38:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,174.19848203,1.0
14993682293323967972,289170,2016-10-28 16:30:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,103.06322771,1.0
15461475279141171716,288979,2016-10-28 03:15:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,102.04471907,1.0
9893603985843053243,288976,2016-10-28 03:04:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,89.8780232,1.0
3654034842729298282,288898,2016-10-27 22:00:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,260.58046588,1.0
17204645774604285445,288896,2016-10-27 21:52:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,102.20065457,1.0
13808763950569136967,288873,2016-10-27 19:56:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,84.97042364,1.0
9286788282703842092,288864,2016-10-27 19:34:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,88.47795735,1.0
6619980850195214764,288583,2016-10-27 01:01:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDZW-4D59-6UAC-CLY52,163.87586611,1.0
