ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BNDZ-MNH8-S5BC-GANUU,2.19e-06,0.0735
5889029717507733299,716675,2020-02-07 03:26:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BNDZ-MNH8-S5BC-GANUU,0.0,0.06615
7122615100784578834,711358,2020-01-23 06:34:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BNDZ-MNH8-S5BC-GANUU,0.0,0.05145
7324159417484465978,598095,2019-03-12 10:01:39,Ordinary Payment,S-BNDZ-MNH8-S5BC-GANUU,S-MANG-W8MS-QZ7P-5UWZW,3.7,0.00735
14528223402945951766,575830,2019-01-09 02:19:20,Reward Recipient Assignment,S-BNDZ-MNH8-S5BC-GANUU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
365178779777815088,575650,2019-01-08 13:57:15,Ordinary Payment,S-9GV6-4S52-TS3V-6LEHZ,S-BNDZ-MNH8-S5BC-GANUU,0.5853,0.0147
7257621093457527808,574960,2019-01-06 15:46:30,Ordinary Payment,S-3B4W-C764-2Y2M-9W938,S-BNDZ-MNH8-S5BC-GANUU,0.5853,0.0147
12058799099663293260,574948,2019-01-06 14:56:16,Ordinary Payment,S-UNKS-JQ5M-YUKU-9XCSL,S-BNDZ-MNH8-S5BC-GANUU,0.24265,0.00735
15570337838695733639,574947,2019-01-06 14:52:39,Ordinary Payment,S-QYRD-GRYH-UQ6P-7QT3B,S-BNDZ-MNH8-S5BC-GANUU,0.44265,0.00735
15605150571578955485,574947,2019-01-06 14:52:39,Ordinary Payment,S-YEQP-QLHN-J6ZH-55AHC,S-BNDZ-MNH8-S5BC-GANUU,0.7353,0.0147
10885010150339641738,574945,2019-01-06 14:45:21,Ordinary Payment,S-PXHD-LD8J-ZG5P-9V7YY,S-BNDZ-MNH8-S5BC-GANUU,0.09265,0.00735
16437298979033255167,574944,2019-01-06 14:42:27,Ordinary Payment,S-LGY5-VNUS-995B-D6CH3,S-BNDZ-MNH8-S5BC-GANUU,0.14265,0.00735
1925923820091368495,574941,2019-01-06 14:19:44,Ordinary Payment,S-E83D-HHR3-XWTR-H7D8S,S-BNDZ-MNH8-S5BC-GANUU,0.99265,0.00735
10396527321262978520,574832,2019-01-06 06:47:22,Ordinary Payment,S-62Y8-NHJM-RLD8-367QW,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
15600782375467136502,574803,2019-01-06 04:52:31,Ordinary Payment,S-CSAW-LYT9-J4KC-42JLM,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
9091007029934337083,574790,2019-01-06 04:11:30,Ordinary Payment,S-ATLS-X63W-ZZPH-2D6TU,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
12224666972914445523,574788,2019-01-06 04:02:11,Ordinary Payment,S-FZDJ-3ABX-JH9H-9PWQ5,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
3356793846570207179,574780,2019-01-06 03:47:20,Ordinary Payment,S-6E97-SE8B-8QSW-CLF37,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
2625453208520654099,574639,2019-01-05 18:03:57,Ordinary Payment,S-BBTC-JWT6-EW6E-GWG9U,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
2794454550999228229,574581,2019-01-05 14:00:56,Ordinary Payment,S-B4JS-3W8P-YENX-FCP5U,S-BNDZ-MNH8-S5BC-GANUU,0.0353,0.0147
4650596752357694102,574559,2019-01-05 12:33:55,Ordinary Payment,S-S68H-434F-FLKW-HQJWY,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
7984612582431639774,574558,2019-01-05 12:32:12,Ordinary Payment,S-BAGX-CYCU-MN4B-5V32Q,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
7311443762688273713,574513,2019-01-05 09:27:22,Ordinary Payment,S-KLWN-QV97-SE5T-9SZVX,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
7595268172254067326,574506,2019-01-05 09:04:56,Ordinary Payment,S-6FP9-FDJ4-YF8D-GHHXM,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
583934741399180178,574499,2019-01-05 08:51:26,Ordinary Payment,S-UMRS-GREF-QREY-HT8JR,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
7247533930777563386,574234,2019-01-04 14:59:42,Ordinary Payment,S-J9B3-NQN5-925C-6D94X,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
6282588920681336071,574233,2019-01-04 14:57:47,Ordinary Payment,S-FPDU-FDR9-CDJV-BGHHR,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
8403994505387714316,574213,2019-01-04 13:40:44,Ordinary Payment,S-W9ZP-8926-EXW6-3R3P2,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
2562819169279039956,574212,2019-01-04 13:38:56,Ordinary Payment,S-SDRG-2NVJ-GSSQ-B75M9,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
16326107960574290849,574158,2019-01-04 09:37:09,Ordinary Payment,S-YQNH-BPKK-MATY-6G6J6,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
17497352483262476808,574126,2019-01-04 07:54:29,Ordinary Payment,S-XLVL-SDTL-99E2-6A87L,S-BNDZ-MNH8-S5BC-GANUU,0.0353,0.0147
13995906812704757269,574122,2019-01-04 07:42:07,Ordinary Payment,S-FHKD-PM4X-BCR2-3Z92J,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
17819168526112817089,574093,2019-01-04 05:40:37,Ordinary Payment,S-5SA4-GZ22-KMF2-EQREN,S-BNDZ-MNH8-S5BC-GANUU,0.02795,0.02205
6643640302908859501,574093,2019-01-04 05:40:37,Ordinary Payment,S-H7WN-MTL2-DVT7-BD6AC,S-BNDZ-MNH8-S5BC-GANUU,0.02795,0.02205
2132925003893626597,574063,2019-01-04 03:38:31,Ordinary Payment,S-BGQE-MSXH-NUSR-2N9FG,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
4887532741790030564,574061,2019-01-04 03:35:36,Ordinary Payment,S-7G76-EEC5-HQHK-C2ZT2,S-BNDZ-MNH8-S5BC-GANUU,0.04265,0.00735
17136915724068706099,573790,2019-01-03 09:19:10,Ordinary Payment,S-9WU3-Y4RD-879Y-GJGKQ,S-BNDZ-MNH8-S5BC-GANUU,0.01325,0.03675
15650324269479760212,573423,2019-01-02 08:28:07,Account Update,S-BNDZ-MNH8-S5BC-GANUU,,0.0,0.00735
11513821448178266156,573419,2019-01-02 08:16:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNDZ-MNH8-S5BC-GANUU,0.0,0.09
8563948202669783393,573418,2019-01-02 08:10:14,Account Update,S-BNDZ-MNH8-S5BC-GANUU,,0.0,0.00735
13760694932133299744,573401,2019-01-02 06:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BNDZ-MNH8-S5BC-GANUU,0.05,0.00735
