ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JNL6-XEH4-7C54-2LD4L,1e-08,0.43365
7744580657911901178,420712,2017-11-01 01:42:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNL6-XEH4-7C54-2LD4L,18.41812598,1.0
10771744738967126802,418100,2017-10-24 18:45:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNL6-XEH4-7C54-2LD4L,28.72945176,1.0
1545019102348166512,415557,2017-10-17 16:04:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNL6-XEH4-7C54-2LD4L,26.6638625,1.0
10477779512663435567,413031,2017-10-10 14:16:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNL6-XEH4-7C54-2LD4L,53.16834552,1.0
7077336729429016997,410500,2017-10-03 12:02:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNL6-XEH4-7C54-2LD4L,0.1088782,1.0
4241664648793589120,407312,2017-09-24 14:12:35,Reward Recipient Assignment,S-JNL6-XEH4-7C54-2LD4L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5399611446717935529,407269,2017-09-24 11:13:05,Reward Recipient Assignment,S-JNL6-XEH4-7C54-2LD4L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9639690636353348328,406685,2017-09-22 19:48:14,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-JNL6-XEH4-7C54-2LD4L,2.0,1.0
16778959353878954421,406317,2017-09-21 19:13:37,Account Update,S-JNL6-XEH4-7C54-2LD4L,,0.0,1.0
15392769789455928824,406313,2017-09-21 18:55:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JNL6-XEH4-7C54-2LD4L,1.0,1.0
