ID,Height,timestamp,Type,From,To,Amount,Fee
336714123755639908,300707,2016-11-30 01:25:55,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,35.0,1.0
9696639209938137499,295997,2016-11-16 21:03:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DLK8-A574-2XB5-9APNG,3.0,1.0
11169059740426859889,295997,2016-11-16 21:03:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLK8-A574-2XB5-9APNG,5.0,1.0
15999522693615265525,295997,2016-11-16 21:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLK8-A574-2XB5-9APNG,5.0,1.0
9380962249277412808,295633,2016-11-15 21:22:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DLK8-A574-2XB5-9APNG,3.0,1.0
12031615696724588920,295632,2016-11-15 21:15:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLK8-A574-2XB5-9APNG,5.0,1.0
8822493966583290632,295632,2016-11-15 21:15:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLK8-A574-2XB5-9APNG,5.0,1.0
12569854253306812539,295351,2016-11-15 01:58:50,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16536320570473229687,295351,2016-11-15 01:58:50,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
824807217147921429,295351,2016-11-15 01:58:50,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2542109602733639267,295351,2016-11-15 01:58:50,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15323232839915205291,295285,2016-11-14 21:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLK8-A574-2XB5-9APNG,5.0,1.0
380786880232359863,295285,2016-11-14 21:41:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DLK8-A574-2XB5-9APNG,3.0,1.0
3879114493891265313,295285,2016-11-14 21:41:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLK8-A574-2XB5-9APNG,5.0,1.0
11809585801548498245,294932,2016-11-13 21:52:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLK8-A574-2XB5-9APNG,5.0,1.0
12006784677084202406,294932,2016-11-13 21:52:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DLK8-A574-2XB5-9APNG,3.0,1.0
15874848577252796237,294932,2016-11-13 21:52:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLK8-A574-2XB5-9APNG,5.0,1.0
5853190033649425628,294581,2016-11-12 22:28:27,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8084288349823559802,294581,2016-11-12 22:28:27,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2964785168144240303,294580,2016-11-12 21:59:41,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
795241936999036395,294575,2016-11-12 21:37:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DLK8-A574-2XB5-9APNG,3.0,1.0
8569440159308775871,294575,2016-11-12 21:37:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLK8-A574-2XB5-9APNG,5.0,1.0
6880446695635815565,294574,2016-11-12 21:13:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLK8-A574-2XB5-9APNG,5.0,1.0
12176211590894885313,294497,2016-11-12 16:38:59,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12374245132139488730,294497,2016-11-12 16:38:59,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6167563185510788802,294497,2016-11-12 16:38:59,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14960000163954941443,294208,2016-11-11 21:28:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DLK8-A574-2XB5-9APNG,3.0,1.0
17904267894925327365,294208,2016-11-11 21:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLK8-A574-2XB5-9APNG,5.0,1.0
4578506160542062502,294207,2016-11-11 21:19:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLK8-A574-2XB5-9APNG,5.0,1.0
13040817704603718670,293860,2016-11-10 21:28:32,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18445899797138687522,293860,2016-11-10 21:28:32,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3018550159537125608,293850,2016-11-10 21:08:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLK8-A574-2XB5-9APNG,5.0,1.0
7510788251425042900,293850,2016-11-10 21:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLK8-A574-2XB5-9APNG,5.0,1.0
10941014928643003958,293510,2016-11-09 22:13:49,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
717675178221388817,293510,2016-11-09 22:13:49,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8557163043276526118,293510,2016-11-09 22:13:49,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9710428740949946501,293504,2016-11-09 21:38:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DLK8-A574-2XB5-9APNG,3.0,1.0
18183661946503847357,293504,2016-11-09 21:38:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLK8-A574-2XB5-9APNG,5.0,1.0
14415144538762957519,293503,2016-11-09 21:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLK8-A574-2XB5-9APNG,5.0,1.0
10135210226909985951,293486,2016-11-09 20:39:12,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11267095443592080186,293486,2016-11-09 20:39:12,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13908953742325142829,293486,2016-11-09 20:39:12,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8708299470216922185,293486,2016-11-09 20:39:12,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7166792513100301013,293129,2016-11-08 20:44:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DLK8-A574-2XB5-9APNG,3.0,1.0
8419396396023334796,293129,2016-11-08 20:44:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLK8-A574-2XB5-9APNG,5.0,1.0
13344031079462021145,293128,2016-11-08 20:40:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLK8-A574-2XB5-9APNG,5.0,1.0
17442110760277067151,293128,2016-11-08 20:40:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLK8-A574-2XB5-9APNG,5.0,1.0
7218067501698755165,289256,2016-10-28 22:16:19,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2954375165924122496,289254,2016-10-28 21:59:07,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4349964459105227164,289249,2016-10-28 21:47:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLK8-A574-2XB5-9APNG,5.0,1.0
7453312257311946315,289248,2016-10-28 21:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLK8-A574-2XB5-9APNG,5.0,1.0
14475283506403877110,288893,2016-10-27 21:45:52,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11771581780910767243,288892,2016-10-27 21:43:27,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13898925175332132234,288892,2016-10-27 21:43:27,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
409521916005797510,288887,2016-10-27 21:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DLK8-A574-2XB5-9APNG,3.0,1.0
13096220503033456094,288886,2016-10-27 21:19:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLK8-A574-2XB5-9APNG,5.0,1.0
2651817312496982150,288886,2016-10-27 21:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLK8-A574-2XB5-9APNG,5.0,1.0
16142372359127461391,287821,2016-10-24 21:49:43,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2389769139921036929,287821,2016-10-24 21:49:43,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14487345446408237200,287815,2016-10-24 21:09:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLK8-A574-2XB5-9APNG,5.0,1.0
4902214471484017885,287815,2016-10-24 21:09:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLK8-A574-2XB5-9APNG,5.0,1.0
2949774892506647203,287334,2016-10-23 12:49:35,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1547946985291382059,287332,2016-10-23 12:42:07,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15232346881427729523,287327,2016-10-23 12:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLK8-A574-2XB5-9APNG,5.0,1.0
1874907103717310574,287326,2016-10-23 12:14:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLK8-A574-2XB5-9APNG,5.0,1.0
10615809759220695873,287162,2016-10-23 01:24:49,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11368733485741463318,287162,2016-10-23 01:24:49,Ordinary Payment,S-DLK8-A574-2XB5-9APNG,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14320705502703566731,287053,2016-10-22 18:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLK8-A574-2XB5-9APNG,5.0,1.0
8550307539302488084,287053,2016-10-22 18:17:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLK8-A574-2XB5-9APNG,5.0,1.0
