ID,Height,timestamp,Type,From,To,Amount,Fee
2384999130160415458,308089,2016-12-20 16:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FU68-4KLL-VYAA-C7PHR,10.64333529,1.0
11619429315089631352,307750,2016-12-19 17:45:54,Reward Recipient Assignment,S-FU68-4KLL-VYAA-C7PHR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4380207324762587939,307726,2016-12-19 16:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FU68-4KLL-VYAA-C7PHR,32.66756191,1.0
10718749196979580721,307306,2016-12-18 12:31:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FU68-4KLL-VYAA-C7PHR,1.13927857,1.0
3871886869074660291,306945,2016-12-17 11:50:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FU68-4KLL-VYAA-C7PHR,120.81057009,1.0
9914658849771854702,306583,2016-12-16 12:08:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FU68-4KLL-VYAA-C7PHR,181.63951674,1.0
14609388128190650636,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FU68-4KLL-VYAA-C7PHR,12.38394459,1.0
9231718686952724750,306216,2016-12-15 11:26:46,Reward Recipient Assignment,S-FU68-4KLL-VYAA-C7PHR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5206872307016989537,306211,2016-12-15 11:02:39,Reward Recipient Assignment,S-FU68-4KLL-VYAA-C7PHR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
646169221330086624,306206,2016-12-15 10:50:01,Reward Recipient Assignment,S-FU68-4KLL-VYAA-C7PHR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17519330490024543011,306199,2016-12-15 10:31:07,Reward Recipient Assignment,S-FU68-4KLL-VYAA-C7PHR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5479564931916577723,306110,2016-12-15 04:09:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FU68-4KLL-VYAA-C7PHR,272.70973441,1.0
8725118603583188057,305739,2016-12-14 03:12:44,Account Update,S-FU68-4KLL-VYAA-C7PHR,,0.0,1.0
9424637072689162083,305736,2016-12-14 03:02:05,Reward Recipient Assignment,S-FU68-4KLL-VYAA-C7PHR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9590887067069383917,305519,2016-12-13 12:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU68-4KLL-VYAA-C7PHR,5.0,1.0
3484311159322437431,305519,2016-12-13 12:17:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FU68-4KLL-VYAA-C7PHR,5.0,1.0
6732634484428215408,305519,2016-12-13 12:17:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FU68-4KLL-VYAA-C7PHR,3.0,1.0
17352828638813816850,304519,2016-12-10 17:10:32,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-FU68-4KLL-VYAA-C7PHR,4.0,1.0
7983580412293017836,304519,2016-12-10 17:10:32,Ordinary Payment,S-FU68-4KLL-VYAA-C7PHR,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
8790110546145578759,304510,2016-12-10 16:49:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU68-4KLL-VYAA-C7PHR,5.0,1.0
