ID,Height,timestamp,Type,From,To,Amount,Fee
3238818131978985208,715193,2020-02-03 00:15:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EQXU-M55T-SZ62-67S2L,0.0,0.06615
913443150936667148,634528,2019-06-22 08:20:43,Ordinary Payment,S-EQXU-M55T-SZ62-67S2L,S-KV8T-XY5X-9TAA-84DC4,1218.3,0.02205
7008560665315318898,595996,2019-03-06 13:21:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,100.11036566,0.1
2432697828562461718,582795,2019-01-28 14:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,100.0032018,0.1
14357601315146035878,568300,2018-12-19 00:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,100.0212498,0.1
14651366223442203394,561394,2018-11-29 17:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,100.13534099,0.1
2366900601383983654,556588,2018-11-16 05:33:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,100.04906929,0.1
8446691616512071351,552944,2018-11-06 00:56:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,100.1611124,0.1
15902230938780127236,540675,2018-10-02 17:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,35.18266707,0.1
18157004797842268202,538169,2018-09-25 16:45:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,38.58627149,0.1
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,23.27406629,0.1
14203722537552210565,533144,2018-09-11 15:38:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,41.33269288,0.1
7260129951428248890,530651,2018-09-04 15:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,12.4831871,0.1
3057277282748130313,528134,2018-08-28 14:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,44.54278229,0.1
3755435011561387177,525630,2018-08-21 14:33:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,100.96101455,0.1
8312839291687876120,523124,2018-08-14 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,204.14739046,0.1
14889983561086375550,520617,2018-08-07 13:55:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,116.82108526,0.1
12914128326790753771,519550,2018-08-04 14:14:33,Ordinary Payment,S-EQXU-M55T-SZ62-67S2L,S-KV8T-XY5X-9TAA-84DC4,3275.0,0.1
5197014053227808191,518115,2018-07-31 13:51:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,277.66260876,0.1
6200745464073286113,515608,2018-07-24 13:46:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,92.63511972,0.1
15066502017867203050,513111,2018-07-17 13:41:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,36.80438839,0.1
220560490987990409,510609,2018-07-10 13:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,133.27287483,0.1
8061238747578986379,508091,2018-07-03 13:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,388.82709934,0.1
9754394763316880620,505587,2018-06-26 12:48:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,921.90805574,1.0
6503877035045901457,503088,2018-06-19 12:46:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,878.51646467,1.0
1920568574685065705,500596,2018-06-12 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,545.02157313,1.0
11870552481320655295,500171,2018-06-11 08:21:15,Ordinary Payment,S-EQXU-M55T-SZ62-67S2L,S-U9HM-7KDB-PX74-BQV5B,4007.0,1.0
15669293920717036762,498087,2018-06-05 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,501.32335546,1.0
6329158169343244996,495588,2018-05-29 12:37:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,573.43667865,1.0
6697995381948382399,493082,2018-05-22 12:26:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,527.45092663,1.0
9304024619270129289,490576,2018-05-15 12:19:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,557.84334043,1.0
11040240229987597887,488080,2018-05-08 12:20:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,608.4020453,1.0
18035331872592432963,485581,2018-05-01 12:17:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,592.03433584,1.0
7250317583598398010,483073,2018-04-24 12:13:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,647.84721977,1.0
10170525090778243286,480579,2018-04-17 12:27:26,Ordinary Payment,S-EQXU-M55T-SZ62-67S2L,S-U9HM-7KDB-PX74-BQV5B,2737.0,1.0
5384082866376589573,480573,2018-04-17 12:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,591.74805884,1.0
17386665817186365809,478072,2018-04-10 12:01:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,661.35680656,1.0
487742080433873762,476393,2018-04-05 19:08:34,Ordinary Payment,S-EQXU-M55T-SZ62-67S2L,S-KV8T-XY5X-9TAA-84DC4,2.0,1.0
5515681401904548713,475568,2018-04-03 11:56:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,769.81179275,1.0
11643785683170917315,473584,2018-03-28 22:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EQXU-M55T-SZ62-67S2L,0.0,1.0
16833066738702209512,473067,2018-03-27 11:47:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,717.80706118,1.0
11334130264109069310,470861,2018-03-21 07:24:07,Ordinary Payment,S-EQXU-M55T-SZ62-67S2L,S-U9HM-7KDB-PX74-BQV5B,5338.0,1.0
16096039353821040732,470576,2018-03-20 12:42:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,694.00140875,1.0
11097701695415788389,468079,2018-03-13 12:33:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,586.86283973,1.0
14784306309238748764,466683,2018-03-09 14:35:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EQXU-M55T-SZ62-67S2L,2397.74314668,1.0
13904067760646140995,465563,2018-03-06 12:03:03,Arbitrary Message,S-EQXU-M55T-SZ62-67S2L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
35183565331393687,465496,2018-03-06 07:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,100.62028154,1.0
10754791182998507546,464582,2018-03-03 17:54:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,101.16269296,1.0
15695953954220405871,464265,2018-03-02 20:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQXU-M55T-SZ62-67S2L,103.66333786,1.0
13470950040383226024,463577,2018-02-28 22:02:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQXU-M55T-SZ62-67S2L,100.08713947,1.0
16741358862768227468,463486,2018-02-28 16:20:41,Account Update,S-EQXU-M55T-SZ62-67S2L,,0.0,1.0
17580891123752064249,463485,2018-02-28 16:14:54,Reward Recipient Assignment,S-EQXU-M55T-SZ62-67S2L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12826906057021115810,462558,2018-02-26 02:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQXU-M55T-SZ62-67S2L,100.34988709,1.0
5187456447262552926,462229,2018-02-25 03:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQXU-M55T-SZ62-67S2L,39.81917599,1.0
7628016172926101397,461347,2018-02-22 16:43:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQXU-M55T-SZ62-67S2L,100.24996148,1.0
8599916640834161392,460007,2018-02-18 23:02:38,Reward Recipient Assignment,S-EQXU-M55T-SZ62-67S2L,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1804170749287230547,459970,2018-02-18 20:21:46,Ordinary Payment,S-EQXU-M55T-SZ62-67S2L,S-GT5F-6VQD-CLM6-6Q5BX,3.0,1.0
356325179685163249,459711,2018-02-18 02:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQXU-M55T-SZ62-67S2L,689.59891159,1.0
15308472600911784179,458945,2018-02-15 23:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQXU-M55T-SZ62-67S2L,120.4400227,1.0
6915006411440659871,456427,2018-02-08 22:46:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQXU-M55T-SZ62-67S2L,134.00999797,1.0
13641549079241059675,453898,2018-02-01 20:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQXU-M55T-SZ62-67S2L,79.32214361,1.0
1117391967471964371,451366,2018-01-25 19:19:25,Reward Recipient Assignment,S-EQXU-M55T-SZ62-67S2L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
77991195506935397,451364,2018-01-25 19:13:31,Ordinary Payment,S-GT5F-6VQD-CLM6-6Q5BX,S-EQXU-M55T-SZ62-67S2L,1.0,1.0
13260586521818550702,450499,2018-01-23 08:42:49,Account Update,S-EQXU-M55T-SZ62-67S2L,,0.0,1.0
7401329817957240311,450498,2018-01-23 08:38:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EQXU-M55T-SZ62-67S2L,1.0,1.0
