ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FNL6-KKK6-32T4-3LNQ9,2.19e-06,0.0735
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FNL6-KKK6-32T4-3LNQ9,1e-08,0.6468
16570398725883053108,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
3904273739605223748,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
8480213531793627740,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
9865928276795781932,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
16004169665194357498,458468,2018-02-14 15:43:47,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
495032479461114489,450711,2018-01-23 23:05:35,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
8673891433403777411,450711,2018-01-23 23:05:35,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
11128489726811524455,450710,2018-01-23 23:02:42,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
11156775480574153574,450710,2018-01-23 23:02:42,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
14835009492080550506,450710,2018-01-23 23:02:42,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
16106194146107595898,450710,2018-01-23 23:02:42,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
2466687562725275920,450710,2018-01-23 23:02:42,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
3849992755810547307,450710,2018-01-23 23:02:42,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
3946418223360985104,450710,2018-01-23 23:02:42,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5198606355213327917,450710,2018-01-23 23:02:42,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
3061829004646280259,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FNL6-KKK6-32T4-3LNQ9,35.321088,1.0
244305744275149860,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FNL6-KKK6-32T4-3LNQ9,265.3378,1.0
12308472302121514127,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FNL6-KKK6-32T4-3LNQ9,350.54565,1.0
566225033611859495,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FNL6-KKK6-32T4-3LNQ9,100.56565642,1.0
9080283630534430994,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
16418506765507645558,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FNL6-KKK6-32T4-3LNQ9,56.297472,1.0
7571566184430457311,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.45286517,1.0
15090123112743646018,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FNL6-KKK6-32T4-3LNQ9,57.61536,1.0
15520211462664840323,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.49559307,1.0
16313710398088615727,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.50230098,1.0
3639960897350357421,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.69236081,1.0
7817134421237977179,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.67804599,1.0
8992801828048483345,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.52908255,1.0
4932000325354726585,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FNL6-KKK6-32T4-3LNQ9,57.10848,1.0
15918622611957509457,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FNL6-KKK6-32T4-3LNQ9,0.41134603,1.0
759000533811099307,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FNL6-KKK6-32T4-3LNQ9,0.1498,1.0
756232107714711505,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.49443018,1.0
11516990277284609232,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FNL6-KKK6-32T4-3LNQ9,0.018,1.0
2511524580979628764,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-FNL6-KKK6-32T4-3LNQ9,0.2458,1.0
3837733342917275423,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.50119162,1.0
16082804358090699457,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FNL6-KKK6-32T4-3LNQ9,0.0972,1.0
1881815235381679705,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
11557409222922105812,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FNL6-KKK6-32T4-3LNQ9,0.30715,1.0
269251705049035785,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.35074962,1.0
879071415282065554,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
16401056016710042271,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FNL6-KKK6-32T4-3LNQ9,0.164,1.0
8668217754775042946,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
6202503509858549129,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
2639315258435552392,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.78094613,1.0
11908807513396555772,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FNL6-KKK6-32T4-3LNQ9,47.81568,1.0
3246029674783076331,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.79446901,1.0
15139482954028376672,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNL6-KKK6-32T4-3LNQ9,80.0,1.0
18050528661503295698,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FNL6-KKK6-32T4-3LNQ9,0.04140536,1.0
8420356324875982050,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.93392368,1.0
11069399070702845932,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FNL6-KKK6-32T4-3LNQ9,71.26299224,1.0
3460889258842953587,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FNL6-KKK6-32T4-3LNQ9,0.02646944,1.0
3748074327586296921,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.88405807,1.0
10973781174944706808,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FNL6-KKK6-32T4-3LNQ9,44.0,1.0
12920025111340551862,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.95674353,1.0
7637417554190153706,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNL6-KKK6-32T4-3LNQ9,124.6,1.0
17115894727332394545,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FNL6-KKK6-32T4-3LNQ9,79.24224,1.0
9272486984182571854,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,1.15789632,1.0
11712288405403695332,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FNL6-KKK6-32T4-3LNQ9,0.17775848,1.0
16552111665746883624,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FNL6-KKK6-32T4-3LNQ9,0.02222129,1.0
9970502392101710264,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,1.95743641,1.0
5017357427607150802,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-FNL6-KKK6-32T4-3LNQ9,0.05551,1.0
14849649923055280924,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
17309552401376503362,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,2.27691437,1.0
7116604308723583094,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
6375591297122508377,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FNL6-KKK6-32T4-3LNQ9,47.42015393,1.0
5137273154637994914,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-FNL6-KKK6-32T4-3LNQ9,0.0637,1.0
3499390002925252812,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FNL6-KKK6-32T4-3LNQ9,128.21240985,1.0
13206135421046216805,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FNL6-KKK6-32T4-3LNQ9,141.40032,1.0
4984029902715813577,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FNL6-KKK6-32T4-3LNQ9,1454.2271551,1.0
14831769155767377973,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FNL6-KKK6-32T4-3LNQ9,1005.18254349,1.0
63225704026631681,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FNL6-KKK6-32T4-3LNQ9,1.00214736,1.0
7771829627964698752,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,2.8049208,1.0
16375971993894666490,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FNL6-KKK6-32T4-3LNQ9,126.82934534,1.0
11848004460447374231,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FNL6-KKK6-32T4-3LNQ9,67.1616,1.0
14085390258917755706,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNL6-KKK6-32T4-3LNQ9,58.0,1.0
8052390161405355402,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FNL6-KKK6-32T4-3LNQ9,1.03876317,1.0
8642303579906180800,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,2.27606919,1.0
11813922184806330999,376591,2017-06-30 06:07:27,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
3245684558971330724,376590,2017-06-30 06:06:05,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
8164871243311408622,376590,2017-06-30 06:06:05,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
2416476705700229366,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNL6-KKK6-32T4-3LNQ9,160.2,1.0
2705979468355700451,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FNL6-KKK6-32T4-3LNQ9,29.47015027,1.0
8174211364909371032,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-FNL6-KKK6-32T4-3LNQ9,3.88857297,1.0
15234773301821486138,376240,2017-06-29 06:11:04,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
703470771528816346,376240,2017-06-29 06:11:04,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5927279298766320164,376240,2017-06-29 06:11:04,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
13122233355664635324,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FNL6-KKK6-32T4-3LNQ9,74.04758605,1.0
2478869175081739660,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FNL6-KKK6-32T4-3LNQ9,1.00061783,1.0
7281041453010836453,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,4.29942963,1.0
15617941547126511788,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNL6-KKK6-32T4-3LNQ9,75.0,1.0
9516427126516611786,374093,2017-06-23 06:25:18,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
6839839807792317284,374093,2017-06-23 06:25:18,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
12007536007900816267,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FNL6-KKK6-32T4-3LNQ9,55.20789206,1.0
13892968036059216338,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FNL6-KKK6-32T4-3LNQ9,54.2336589,1.0
3647909113221155865,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FNL6-KKK6-32T4-3LNQ9,57.72432293,1.0
9636706742727599678,373741,2017-06-22 06:39:35,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
12998212822489897700,373741,2017-06-22 06:39:35,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5719508227113633196,373741,2017-06-22 06:39:35,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
6694974700770037734,373740,2017-06-22 06:37:04,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,400.0,1.0
17876001198435855918,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FNL6-KKK6-32T4-3LNQ9,391.92,1.0
1357983317874781000,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FNL6-KKK6-32T4-3LNQ9,504.92607555,1.0
11575001502904825642,373381,2017-06-21 06:39:35,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
15977301284148562044,373381,2017-06-21 06:39:35,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5377904858951252297,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FNL6-KKK6-32T4-3LNQ9,81.54523841,1.0
17782602873362104611,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FNL6-KKK6-32T4-3LNQ9,1.51670482,1.0
6801303290886111633,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,6.27884071,1.0
11777024400328162684,371950,2017-06-17 06:38:49,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
11938538607013592567,371950,2017-06-17 06:38:49,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
381452766808192703,371950,2017-06-17 06:38:49,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
2789085264958123204,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNL6-KKK6-32T4-3LNQ9,144.0,1.0
11415915638756302476,371595,2017-06-16 06:32:18,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
15399659946921778117,371595,2017-06-16 06:32:18,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
13764557345952326357,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FNL6-KKK6-32T4-3LNQ9,52.68223466,1.0
13753335692746137694,371231,2017-06-15 06:19:09,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5114355734218374320,371231,2017-06-15 06:19:09,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
6838335129500071484,371231,2017-06-15 06:19:09,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
7136146334547641590,371231,2017-06-15 06:19:09,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,100.0,1.0
7822492235672321687,371231,2017-06-15 06:19:09,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
8315109876831644686,371231,2017-06-15 06:19:09,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
9219779891647843602,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FNL6-KKK6-32T4-3LNQ9,106.98593869,1.0
2095173678042794556,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FNL6-KKK6-32T4-3LNQ9,568.46288521,1.0
2755546154347340245,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FNL6-KKK6-32T4-3LNQ9,2.23305216,1.0
10170884988607630643,370517,2017-06-13 06:31:28,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
1640019759883601956,370517,2017-06-13 06:31:28,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
8317451113333005748,370517,2017-06-13 06:31:28,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,250.0,1.0
4298875985646403564,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FNL6-KKK6-32T4-3LNQ9,470.75549945,1.0
5786379405541742542,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FNL6-KKK6-32T4-3LNQ9,71.54091092,1.0
17007328843766717882,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FNL6-KKK6-32T4-3LNQ9,78.85570886,1.0
4818113476736410525,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,6.20446489,1.0
7627505369911050228,369089,2017-06-09 07:07:40,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
8807797279192708538,369089,2017-06-09 07:07:40,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
9205385045262623263,369089,2017-06-09 07:07:40,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
503161144025337641,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNL6-KKK6-32T4-3LNQ9,86.4,1.0
16644723194585832233,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FNL6-KKK6-32T4-3LNQ9,65.69957292,1.0
9653434920741438743,368731,2017-06-08 06:53:00,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5317499268019767011,368731,2017-06-08 06:53:00,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
2032360600607085047,368730,2017-06-08 06:45:16,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,250.0,1.0
12219679018812128059,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FNL6-KKK6-32T4-3LNQ9,107.456,1.0
18267136459195767493,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FNL6-KKK6-32T4-3LNQ9,403.52279434,1.0
8805392387764379144,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FNL6-KKK6-32T4-3LNQ9,54.95824202,1.0
2880739174993886326,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FNL6-KKK6-32T4-3LNQ9,63.09474309,1.0
13071800180522600049,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
176923565796846382,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FNL6-KKK6-32T4-3LNQ9,2.31685921,1.0
15699066541452352556,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.54514097,1.0
7819841415013855648,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,1.79854261,1.0
12573476774516725800,366586,2017-06-02 06:46:56,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
13570630299647583138,366586,2017-06-02 06:46:56,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
12959679775222723315,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNL6-KKK6-32T4-3LNQ9,117.0,1.0
9088886852864619383,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,1.06999762,1.0
8245430691757476984,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FNL6-KKK6-32T4-3LNQ9,84.27617462,1.0
17552013617538747392,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.81644368,1.0
10219278852600953624,365510,2017-05-30 06:58:25,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
14015116172096500377,365509,2017-05-30 06:50:25,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
15481231844618627317,365509,2017-05-30 06:50:25,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
3667030614114539436,365509,2017-05-30 06:50:25,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
6070128675390073415,365509,2017-05-30 06:50:25,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1000.0,1.0
405138359817772541,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FNL6-KKK6-32T4-3LNQ9,476.10124209,1.0
7493006274414835784,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FNL6-KKK6-32T4-3LNQ9,867.46167291,1.0
2493658046412511443,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FNL6-KKK6-32T4-3LNQ9,119.90035052,1.0
16238355639868119386,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FNL6-KKK6-32T4-3LNQ9,145.61834562,1.0
11060045076723115545,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,1.62528075,1.0
16749970884333945198,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FNL6-KKK6-32T4-3LNQ9,0.00626397,1.0
10469902533814195553,364797,2017-05-28 06:40:50,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
1816047642909658593,364797,2017-05-28 06:40:50,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
4508497199303655546,364796,2017-05-28 06:39:34,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
15763346964189770201,364795,2017-05-28 06:36:33,Bid Order Cancellation,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
11692744775630949789,364794,2017-05-28 06:29:23,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
15038981847265568141,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,1.28298293,1.0
10745652720556991251,364439,2017-05-27 06:42:18,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,3000.0,1.0
