ID,Height,timestamp,Type,From,To,Amount,Fee
236016477613582222,747193,2020-05-02 12:54:17,Ordinary Payment,S-LSVR-MRK6-9NFB-9CQ5Y,S-HK9D-P74Q-XDEJ-D6PGM,24071.31166859,0.00735
10228151834738759123,747166,2020-05-02 10:39:12,Ordinary Payment,S-LSVR-MRK6-9NFB-9CQ5Y,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0735
13523066326672187190,747162,2020-05-02 10:33:03,Ordinary Payment,S-T6VM-TXKN-N9AN-95XUU,S-LSVR-MRK6-9NFB-9CQ5Y,21999.92650001,0.0735
1678331312761276379,747153,2020-05-02 10:00:46,Ordinary Payment,S-AF3A-YSR5-2KKW-BK4DL,S-LSVR-MRK6-9NFB-9CQ5Y,47.9265,0.0735
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LSVR-MRK6-9NFB-9CQ5Y,1e-08,0.65415
11880248125752588366,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LSVR-MRK6-9NFB-9CQ5Y,0.0,1.0
14721126677377791571,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-LSVR-MRK6-9NFB-9CQ5Y,0.00195103,1.0
11536095299330904737,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LSVR-MRK6-9NFB-9CQ5Y,1e-07,1.0
10068266555031634041,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LSVR-MRK6-9NFB-9CQ5Y,1e-07,1.0
4444818000826796630,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,7.0953506,1.0
11400218865237357819,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,66.09230925,1.0
6155857276754246037,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,6.89704855,1.0
6707022031717063589,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,72.32812791,1.0
15891450324308585684,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,6.96964263,1.0
8674386167375542324,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,73.30709818,1.0
12994052686090263668,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,8.26167887,1.0
8508578319136194845,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,101.04491911,1.0
2273957870754022339,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,8.10233615,1.0
15324754261644350554,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,98.95577775,1.0
3911698716821118471,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,6.99471704,1.0
13832647741282125532,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,77.2156698,1.0
6273904867480894910,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LSVR-MRK6-9NFB-9CQ5Y,0.1498,1.0
376883676472516838,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,6.64480624,1.0
17990746149388838520,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,72.15841347,1.0
14227739329294188899,409570,2017-09-30 21:28:56,Ordinary Payment,S-LSVR-MRK6-9NFB-9CQ5Y,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
5446958891983213256,409570,2017-09-30 21:28:56,Ordinary Payment,S-LSVR-MRK6-9NFB-9CQ5Y,S-3MJQ-HFVW-J6AL-F9DXY,5000.0,1.0
9057143911565020028,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-LSVR-MRK6-9NFB-9CQ5Y,0.036,1.0
9602744229488376872,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-LSVR-MRK6-9NFB-9CQ5Y,0.2458,1.0
5667591517336580876,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,6.73844673,1.0
8307157992896999368,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,73.14519519,1.0
11621482179692103364,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LSVR-MRK6-9NFB-9CQ5Y,0.0972,1.0
7199521872234618289,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-LSVR-MRK6-9NFB-9CQ5Y,0.0,1.0
12248729620840344832,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-LSVR-MRK6-9NFB-9CQ5Y,0.6143,1.0
11542471829659019595,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,5.74925257,1.0
15752138273202220142,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,51.18930186,1.0
14323492159795775373,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-LSVR-MRK6-9NFB-9CQ5Y,0.0,1.0
5048812156450287329,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-LSVR-MRK6-9NFB-9CQ5Y,0.0,1.0
11611054324929840827,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LSVR-MRK6-9NFB-9CQ5Y,0.164,1.0
12632987188019781040,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-LSVR-MRK6-9NFB-9CQ5Y,0.0,1.0
11289457031776696122,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LSVR-MRK6-9NFB-9CQ5Y,0.0,1.0
4650019510591437552,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,9.60430356,1.0
12383430959375148042,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,113.97328897,1.0
4309988706319200375,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,8.9202028,1.0
6177718712430545326,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,115.94685242,1.0
12706409235122530432,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-LSVR-MRK6-9NFB-9CQ5Y,0.42888802,1.0
10320859702518176198,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,10.16390765,1.0
12832591146867786080,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,136.29922545,1.0
437860123670160900,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,9.35434541,1.0
13078491959838046242,394921,2017-08-20 22:15:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,129.02171024,1.0
4296404622729693554,392442,2017-08-14 00:20:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LSVR-MRK6-9NFB-9CQ5Y,0.0,1.0
18421349471877116147,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,11.2770871,1.0
2023220490984417491,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,139.62961376,1.0
14252078895989906412,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,13.41212642,1.0
8550348219131452783,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,168.98637001,1.0
5006462381082561548,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,22.21604561,1.0
2586808012752648342,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,285.67330872,1.0
15360875337062540775,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,26.35920045,1.0
10268070773871960366,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,332.29874512,1.0
9530407397190984684,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LSVR-MRK6-9NFB-9CQ5Y,216.96731588,1.0
2579789887376434739,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,36.20922566,1.0
12866831674540720274,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,409.35736281,1.0
8409529398924484443,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,24.50152493,1.0
4057763390532971054,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,332.1753974,1.0
4673778720948746573,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-LSVR-MRK6-9NFB-9CQ5Y,0.05670464,1.0
1334112706807145601,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,45.11888797,1.0
18058039362612047356,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,627.46982792,1.0
9833590391633311401,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LSVR-MRK6-9NFB-9CQ5Y,109.32296877,1.0
12206079970830136641,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,65.29832194,1.0
3745517942378419871,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,916.35017724,1.0
5728177600224166145,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LSVR-MRK6-9NFB-9CQ5Y,23.21144055,1.0
17257007579339816719,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LSVR-MRK6-9NFB-9CQ5Y,102.13410682,1.0
7205528277909890075,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,64.46883422,1.0
9042127992885968279,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,905.49557829,1.0
5476852450208509379,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,6.73300578,1.0
6781941430677673402,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,79.55927639,1.0
6882098826250851429,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,19.92141782,1.0
18396171262008699668,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,262.48393824,1.0
7963100654671179596,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,12.35074333,1.0
10162081116426905210,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,156.15820762,1.0
7760469946146031154,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,9.70624269,1.0
11876294561890576582,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,119.15389302,1.0
1665001833186739444,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LSVR-MRK6-9NFB-9CQ5Y,188.20263017,1.0
3035832562530076772,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,18.12919639,1.0
1957855458157666327,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,237.19765659,1.0
9813712633437304319,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,14.56666928,1.0
7325065320386853821,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,187.24183188,1.0
13842870467347373412,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,8.6153253,1.0
9191008648331371392,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,103.7354286,1.0
7741678124575800661,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,17.14542267,1.0
5695845152478952585,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,223.38271247,1.0
10560478148338289197,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,15.80323137,1.0
7612620302191333130,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,202.6602963,1.0
14597052551006129728,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LSVR-MRK6-9NFB-9CQ5Y,189.15299673,1.0
1896389550142874055,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,15.77612208,1.0
10742582680811388762,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,218.69549929,1.0
13408913927252187210,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,19.34832381,1.0
2557242268021951892,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,248.91568955,1.0
1801129320844459674,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,12.5065686,1.0
16761492199377725025,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,155.54146904,1.0
15775701041797087460,361630,2017-05-19 10:29:03,Ask Order Cancellation,S-LSVR-MRK6-9NFB-9CQ5Y,,0.0,1.0
16774227764624589019,361630,2017-05-19 10:29:03,Ask Order Cancellation,S-LSVR-MRK6-9NFB-9CQ5Y,,0.0,1.0
8907336231549007173,361630,2017-05-19 10:29:03,Ask Order Cancellation,S-LSVR-MRK6-9NFB-9CQ5Y,,0.0,1.0
4967194543188236029,361628,2017-05-19 10:13:26,Bid Order Placement,S-LSVR-MRK6-9NFB-9CQ5Y,,0.0,1.0
14207175934762053524,361627,2017-05-19 10:10:47,Ask Order Placement,S-LSVR-MRK6-9NFB-9CQ5Y,,0.0,1.0
1714314474376982672,361627,2017-05-19 10:10:47,Ask Order Placement,S-LSVR-MRK6-9NFB-9CQ5Y,,0.0,1.0
3294518382230799408,361627,2017-05-19 10:10:47,Ask Order Placement,S-LSVR-MRK6-9NFB-9CQ5Y,,0.0,1.0
6076702445050104175,361627,2017-05-19 10:10:47,Ask Order Placement,S-LSVR-MRK6-9NFB-9CQ5Y,,0.0,1.0
6488805749129249574,361627,2017-05-19 10:10:47,Ask Order Placement,S-LSVR-MRK6-9NFB-9CQ5Y,,0.0,1.0
7124868010490547731,361627,2017-05-19 10:10:47,Ask Order Placement,S-LSVR-MRK6-9NFB-9CQ5Y,,0.0,1.0
3227936806780726037,361626,2017-05-19 10:08:58,Ask Order Placement,S-LSVR-MRK6-9NFB-9CQ5Y,,0.0,1.0
4426113280141098102,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,10.4999422,1.0
5521955389432162947,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,126.45344482,1.0
9202770432833382671,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LSVR-MRK6-9NFB-9CQ5Y,114.27501439,1.0
15863839731066119470,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,8.81851549,1.0
3482821506265449166,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,103.65238508,1.0
16343425703346660084,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,10.82433521,1.0
13284899191728879445,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,130.64390985,1.0
16649399534593508761,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,12.73316491,1.0
15382711701923879260,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,145.07474,1.0
12196665044557567479,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,21.35213082,1.0
10721955516124686256,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,252.96027,1.0
5014153557864202768,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,29.19667104,1.0
5604635921312175835,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,351.49203863,1.0
503865016892138069,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LSVR-MRK6-9NFB-9CQ5Y,434.15912787,1.0
17592443573214391836,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,15.16622882,1.0
16149001422521001890,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,174.48490007,1.0
3285338490227987130,357974,2017-05-09 04:47:19,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-LSVR-MRK6-9NFB-9CQ5Y,0.0,1.0
14067121913875045429,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,23.60889164,1.0
15933884594978729149,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,279.99670293,1.0
14619811079677401158,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,16.70624116,1.0
3253619057174913219,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,190.63213593,1.0
1166132845304907644,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,14.45834623,1.0
14651701860396516074,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,162.87155667,1.0
9650057817081992133,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,14.39037732,1.0
16008180747773909962,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,162.25787333,1.0
3160384569089815076,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,17.54141592,1.0
10546231763176479001,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,159.55766667,1.0
11549426397189975407,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,26.83684385,1.0
17724169176674695661,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,109.60384333,1.0
9513273487743848790,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,28.5279103,1.0
3845931016142936533,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,140.77895667,1.0
11316740032140502756,355533,2017-05-02 08:56:46,Token Transfer,S-LSVR-MRK6-9NFB-9CQ5Y,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
5808852921898322985,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,69.85258465,1.0
17184192539463100232,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,882.34653247,1.0
18424078099663003034,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,916.35809017,1.0
2730199600447382818,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,72.34689037,1.0
7501708846559403578,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,28.09213465,1.0
16209241461146112298,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,346.30027763,1.0
7128222844538758574,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,21.55087628,1.0
9034484127979536224,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,262.05996647,1.0
2780603848840119714,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,16.61984272,1.0
7717735654950853034,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LSVR-MRK6-9NFB-9CQ5Y,198.6640234,1.0
