ID,Height,timestamp,Type,From,To,Amount,Fee
5005165057283592182,360898,2017-05-17 09:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QUKD-2RZ8-3XDC-E6ZCQ,4.38,1.0
14160933761792489012,360893,2017-05-17 09:18:03,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-QUKD-2RZ8-3XDC-E6ZCQ,0.0,1.0
1877539717581313633,360888,2017-05-17 08:29:17,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17924649164869079065,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QUKD-2RZ8-3XDC-E6ZCQ,3.7,1.0
11416027643554920367,360883,2017-05-17 08:07:28,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18269035351979215410,360878,2017-05-17 07:49:35,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10284945594886669667,360873,2017-05-17 07:36:43,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15697326568354334376,360868,2017-05-17 07:23:47,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12903534956340482460,358692,2017-05-11 04:56:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QUKD-2RZ8-3XDC-E6ZCQ,0.82455318,1.0
17280653521852258622,358334,2017-05-10 04:59:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QUKD-2RZ8-3XDC-E6ZCQ,14.69656249,1.0
16839725600126907172,357989,2017-05-09 06:02:21,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
596005512218175930,357984,2017-05-09 05:35:04,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18382732904417562568,357979,2017-05-09 05:07:51,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13723519225529197559,357974,2017-05-09 04:47:19,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10552755224933927360,357969,2017-05-09 04:20:01,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1597236933278106432,357964,2017-05-09 04:11:23,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8955980272005347525,357959,2017-05-09 03:54:24,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5497456878844488860,357954,2017-05-09 03:33:36,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4841047328044000064,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QUKD-2RZ8-3XDC-E6ZCQ,22.7072564,1.0
13655293593628766787,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QUKD-2RZ8-3XDC-E6ZCQ,81.60729609,1.0
15407859021699336650,356590,2017-05-05 07:43:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QUKD-2RZ8-3XDC-E6ZCQ,16.85159276,1.0
6080515973792907400,356218,2017-05-04 06:44:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QUKD-2RZ8-3XDC-E6ZCQ,12.51123355,1.0
950573675639514014,355841,2017-05-03 05:27:02,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9929673778369880204,355833,2017-05-03 04:55:15,Account Update,S-QUKD-2RZ8-3XDC-E6ZCQ,,0.0,1.0
3836853406063888087,355832,2017-05-03 04:53:18,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3302819264266609138,355427,2017-05-02 01:47:06,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1176528017647391549,355422,2017-05-02 01:32:24,Reward Recipient Assignment,S-QUKD-2RZ8-3XDC-E6ZCQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11316260717559721441,354708,2017-04-30 01:18:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QUKD-2RZ8-3XDC-E6ZCQ,3.0,1.0
11345086084017614719,354708,2017-04-30 01:18:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QUKD-2RZ8-3XDC-E6ZCQ,3.0,1.0
